﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2015-01-02;SEBZE;MANTAR;KG;2.50;4.50;3.50
2015-01-02;SEBZE;SOGAN   KIRMIZI;KG;0.75;1.80;1.28
2015-01-02;SEBZE;BIBER KIRMIZI;KG;1.50;3;2.25
2015-01-02;SEBZE;LAHANA  BEYAZ;KG;0.40;1;0.70
2015-01-02;SEBZE;PIRASA;KG;0.40;1.20;0.80
2015-01-02;SEBZE;PAZI;ADET;0.40;1;0.70
2015-01-02;SEBZE;BIBER  KIL ACI;KG;1.50;4.50;3
2015-01-02;SEBZE;LAHANA  BURUKSEL;KG;1.30;2.50;1.90
2015-01-02;SEBZE;DOMATES  SERA;KG;0.40;2;1.20
2015-01-02;SEBZE;SALATALIK  KASA;KG;1;2.70;1.85
2015-01-02;SEBZE;DOMATES  SALKIM;KG;1.50;2.80;2.15
2015-01-02;SEBZE;MARUL KIVIRCIK;ADET;0.50;1.50;1
2015-01-02;MEYVE;AYVA;KG;1;4.50;2.75
2015-01-02;MEYVE;ARMUT  S.MARIA;KG;1.50;3.50;2.50
2015-01-02;MEYVE;CILEK;KG;3.50;7.50;5.50
2015-01-02;MEYVE;ELMA  AMASYA;KG;1;3.50;2.25
2015-01-02;MEYVE;ELMA  STARKING;KG;0.50;2.50;1.50
2015-01-02;MEYVE;GREYFURT;KG;0.40;1;0.70
2015-01-02;SEBZE;KAVUN  TARLA;KG;0.75;2.30;1.53
2015-01-02;SEBZE;YERELMASI;KG;0.50;1.50;1
2015-01-02;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.15;0.40;0.28
2015-01-02;MEYVE;ARMUT  DEVECI;KG;1.50;3.50;2.50
2015-01-02;SEBZE;MARUL LOLOROSSO;ADET;0.60;1.60;1.10
2015-01-02;SEBZE;DOMATES CHERRY;KG;1.50;3.50;2.50
2015-01-02;SEBZE;DOMATES  BEEF;KG;1.50;3.30;2.40
2015-01-02;MEYVE;KIVI  YERLI;KG;1.50;4;2.75
2015-01-02;İTHAL..;ELMA STARKING(İTHAL);KG;2;5;3.50
2015-01-02;SEBZE;SALATALIK  SİLOR;KG;1.50;4;2.75
2015-01-02;MEYVE;ELMA  ARJANTİN;KG;1;3;2
2015-01-02;İTHAL..;SARIMSAK  İTHAL;KG;5;9;7
2015-01-02;MEYVE;PORTAKAL WASHINGTON;KG;0.50;1.50;1
2015-01-02;MEYVE;NAR;KG;0.60;2;1.30
2015-01-02;MEYVE;KESTANE;KG;5;10;7.50
2015-01-02;MEYVE;MANDALİNA;KG;0.30;1.30;0.80
2015-01-02;MEYVE;MUZ  YERLI;KG;1.50;3;2.25
2015-01-02;MEYVE;ÜZÜM  SİYAH  ENFS;KG;2.50;6;4.25
2015-01-02;MEYVE;ERIK MUHTELİF;KG;2;4.50;3.25
2015-01-02;MEYVE;PORTAKAL  MUHT;KG;0.40;1;0.70
2015-01-02;İTHAL..;KIVI  İTHAL;KG;2.50;5.50;4
2015-01-02;MEYVE;LIMON  KASA;KG;0.75;1.80;1.28
2015-01-02;MEYVE;LIMON  DOKME;KG;0.40;1.40;0.90
2015-01-02;SEBZE;Y.MAYDONOZ;BAĞ;0.15;0.25;0.20
2015-01-02;SEBZE;Y.DEREOTU;BAĞ;0.15;0.25;0.20
2015-01-02;SEBZE;Y.ROKA;BAĞ;0.15;0.25;0.20
2015-01-02;SEBZE;Y.TERE;BAĞ;0.15;0.25;0.20
2015-01-02;SEBZE;Y.NANE;BAĞ;0.25;0.60;0.43
2015-01-02;İTHAL..;ELMA GSMIT(İTHAL);KG;2;5;3.50
2015-01-02;MEYVE;ELMA  GOLDEN;KG;0.40;2.30;1.35
2015-01-02;MEYVE;ARMUT  MUHT;KG;0.60;1.50;1.05
2015-01-02;İTHAL..;AVAKADO;ADET;0.50;1.70;1.10
2015-01-02;İTHAL..;ANANAS;ADET;3;5;4
2015-01-02;İTHAL..;MUZ  ITHAL;KG;2;4.20;3.10
2015-01-02;İTHAL..;HINDISTAN CEVIZI;ADET;1.50;2.70;2.10
2015-01-02;SEBZE;BROKOLI;KG;1;2.50;1.75
2015-01-02;MEYVE;CENNET ELMASI;KG;0.75;3;1.88
2015-01-02;MEYVE;PORTAKAL  SIKMALIK;KG;0.30;0.80;0.55
2015-01-02;MEYVE;MUŞMULA;KG;1.50;4.50;3
2015-01-02;MEYVE;ÜZÜM  MUHT;KG;1.50;4;2.75
2015-01-02;SEBZE;BAKLA;KG;1.50;4;2.75
2015-01-02;SEBZE;BIBER  SIVRI;KG;0.70;2.70;1.70
2015-01-02;SEBZE;BIBER  DOLMA;KG;0.75;2.80;1.78
2015-01-02;SEBZE;ENGINAR;ADET;1;2.60;1.80
2015-01-02;SEBZE;FASULYE   AYSE;KG;2;6;4
2015-01-02;SEBZE;FASULYE   CALI;KG;2;6;4
2015-01-02;SEBZE;HAVUC;KG;0.40;1.30;0.85
2015-01-02;SEBZE;ISPANAK;KG;0.75;2;1.38
2015-01-02;SEBZE;KABAK TAZE;KG;1;2.80;1.90
2015-01-02;SEBZE;KABAK  BAL;KG;0.40;1.20;0.80
2015-01-02;SEBZE;KEREVIZ;KG;0.60;2;1.30
2015-01-02;SEBZE;MARUL;ADET;0.50;1.50;1
2015-01-02;SEBZE;PATLICAN  UZUN;KG;1;3;2
2015-01-02;SEBZE;PATLICAN TOPAN;KG;1;3.50;2.25
2015-01-02;SEBZE;PATATES;KG;0.40;1.30;0.85
