﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2020-01-02;BALIK;ISPAROZ (DENİZ);KG;2;4;3
2020-01-02;BALIK;TRANÇA (DENİZ);KG;50;50;50
2020-01-02;BALIK;SOKKAN(DENİZ);KG;22;25;23.50
2020-01-02;BALIK;MINEKOP (DENİZ);KG;14;30;22
2020-01-02;İTHAL (DONUK);MEZGİT;KG;7;14;10.50
2020-01-02;BALIK;FENER (DENİZ);KG;3;30;16.50
2020-01-02;BALIK;KALKAN (DENİZ);KG;120;135;127.50
2020-01-02;BALIK;KUPEZ (DENİZ);KG;2.50;12.50;7.50
2020-01-02;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;17;34;25.50
2020-01-02;BALIK;KEFAL (DENİZ);KG;3.75;35;19.38
2020-01-02;BALIK;KIRLANGIÇ (DENİZ);KG;3;80;41.50
2020-01-02;BALIK;KALAMAR (DENİZ);KG;60;90;75
2020-01-02;BALIK;KARAGÖZ (DENİZ);KG;4;30;17
2020-01-02;BALIK;ISKORPIT (DENİZ);KG;5;70;37.50
2020-01-02;BALIK;HANOS ( DENİZ );KG;3;7;5
2020-01-02;BALIK;PALAMUT-TORİK (DENİZ;ADET;10;34;22
2020-01-02;BALIK;PAPAĞAN ( DENİZ );KG;25;25;25
2020-01-02;BALIK;İSTAVRİT(SARI KANAT);KG;5.83;41.67;23.75
2020-01-02;BALIK;SARPA (DENİZ);KG;4;13;8.50
2020-01-02;BALIK;GRANYOZ (DENİZ);KG;10;45;27.50
2020-01-02;BALIK;TIRSI (DENİZ);KG;2.50;10;6.25
2020-01-02;BALIK;LİDAKİ (DENİZ);KG;4;40;22
2020-01-02;BALIK;ZARGANA (DENİZ);KG;10;10;10
2020-01-02;BALIK;DIL;KG;20;120;70
2020-01-02;BALIK;MIRMIR (DENİZ);KG;8.50;40;24.25
2020-01-02;BALIK;LÜFER ( DENİZ);KG;80;120;100
2020-01-02;BALIK;SARDALYA (DENİZ);KG;4.17;12.50;8.34
2020-01-02;BALIK;MERCAN(KÜÇÜK BOY);KG;3;9.50;6.25
2020-01-02;BALIK;BAKALYARO(KÜÇÜKBOY);KG;6.50;9;7.75
2020-01-02;BALIK;AHTOPOT (DENİZ);KG;25;55;40
2020-01-02;BALIK;MASKO DENİZ;KG;10;10;10
2020-01-02;BALIK;KARİDES (DENİZ);KG;75;130;102.50
2020-01-02;TATLI SU;İTHAL SOMON(TATLI);KG;68;68;68
2020-01-02;TATLI SU;SAZAN ( TATLI );KG;14;14;14
2020-01-02;BALIK;LEVREK (DENİZ);KG;25;70;47.50
2020-01-02;BALIK;DONUK SARDALYA;KG;7.50;7.50;7.50
2020-01-02;BALIK;MERCAN (BÜYÜKBOY);KG;10;135;72.50
2020-01-02;BALIK;SÜBYE (DENİZ);KG;20;20;20
2020-01-02;BALIK;BÜLBÜL (DENİZ );KG;5;12;8.50
2020-01-02;BALIK;YABANİ KALAMAR;KG;5;25;15
2020-01-02;TATLI SU;ALABALIK ( TATLI );KG;28.75;30;29.38
2020-01-02;BALIK;IZMARIT (DENİZ);KG;3;3;3
2020-01-02;BALIK;SİNARİT (DENİZ);KG;26.50;60;43.25
2020-01-02;BALIK;KOLYOZ (DENİZ);KG;6.67;20.83;13.75
2020-01-02;KÜLTÜR;LEVREK ( KÜLTÜR );KG;13;52;32.50
2020-01-02;BALIK;ÇIPURA (DENİZ);KG;20;70;45
2020-01-02;TATLI SU;YILAN ( TATLI );KG;25;25;25
2020-01-02;BALIK;AKYA (DENİZ);KG;20;30;25
2020-01-02;BALIK;TURNA (DENİZ);KG;50;50;50
2020-01-02;BALIK;BARBUN(KAYA);KG;60;150;105
2020-01-02;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;55;32.50
2020-01-02;BALIK;PEYGAMBER (DENİZ);KG;20;100;60
2020-01-02;BALIK;HAMSI (DENİZ);KG;5;20.83;12.92
2020-01-02;TATLI SU;SOMON ( TATLI );KG;23;25;24
2020-01-02;BALIK;KAMİT(DENİZ);KG;2.92;2.92;2.92
2020-01-02;BALIK;YAZILIORKINOS(DENİZ);KG;9;12;10.50
2020-01-02;BALIK;TEKİR(DENİZ);KG;8;8;8
2020-01-02;BALIK;USKUMRU (DENİZ);KG;30;60;45
2020-01-02;BALIK;DONUK HAMSİ;KG;8.33;9.17;8.75
2020-01-02;BALIK;BARBUN (TEKİR);KG;10;65;37.50
2020-01-02;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;10.50;14.50;12.50
2020-01-02;BALIK;DİL(CANGIDEZ);KG;5;20;12.50
2020-01-02;BALIK;ÇİMÇİM (DENİZ);KG;5;20;12.50
2020-01-02;BALIK;KILIÇ (DENİZ);KG;30;35;32.50
2020-01-02;BALIK;KÖPEK (DENİZ);KG;10;10;10
2020-01-02;BALIK;SARGOZ(DENİZ);KG;7;7;7
2020-01-02;BALIK;TOMBIK(DENİZ);KG;10;10;10
2020-01-02;BALIK;MELANUR (DENİZ);KG;10;25;17.50
2020-01-03;BALIK;LEVREK (DENİZ);KG;20;90;55
2020-01-03;BALIK;TEKİR(DENİZ);KG;7;7;7
2020-01-03;BALIK;YAZILIORKINOS(DENİZ);KG;10;10;10
2020-01-03;KÜLTÜR;LEVREK ( KÜLTÜR );KG;14;35;24.50
2020-01-03;BALIK;PİSİ ( DENİZ );KG;45;50;47.50
2020-01-03;TATLI SU;ALABALIK ( TATLI );KG;27.50;27.50;27.50
