﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2016-01-02;TATLI SU;YILAN ( TATLI );KG;10;12;11
2016-01-02;BALIK;ISTAVRİT (DONUK);KG;2.50;2.50;2.50
2016-01-02;TATLI SU;ALABALIK ( TATLI );KG;8.13;8.75;8.44
2016-01-02;BALIK;KALKAN (DENİZ);KG;40;65;52.50
2016-01-02;BALIK;KIRLANGIÇ (DENİZ);KG;2;3;2.50
2016-01-02;BALIK;IZMARIT (DENİZ);KG;2;2;2
2016-01-02;BALIK;ZARGANA (DENİZ);KG;7;25;16
2016-01-02;BALIK;USKUMRU (DENİZ);KG;20;22;21
2016-01-02;BALIK;LİDAKİ (DENİZ);KG;7;35;21
2016-01-02;BALIK;DIL;KG;10;60;35
2016-01-02;BALIK;KARİDES (DENİZ);KG;40;80;60
2016-01-02;BALIK;ÇIPURA (DENİZ);KG;35;35;35
2016-01-02;BALIK;SARDALYA (DENİZ);KG;0.58;6.25;3.42
2016-01-02;BALIK;ISPAROZ (DENİZ);KG;5;5;5
2016-01-02;BALIK;SARPA (DENİZ);KG;4;6;5
2016-01-02;BALIK;TOMBIK(DENİZ);KG;4;6;5
2016-01-02;BALIK;HAMSI (DENİZ);KG;0.83;4.58;2.71
2016-01-02;BALIK;KEFAL (DENİZ);KG;3.33;15;9.17
2016-01-02;BALIK;İSTAVRİT(SARI KANAT);KG;5;20;12.50
2016-01-02;BALIK;MERCAN (BÜYÜKBOY);KG;10;40;25
2016-01-02;BALIK;MERCAN(KÜÇÜK BOY);KG;2;8;5
2016-01-02;KÜLTÜR;LEVREK ( KÜLTÜR );KG;10;35;22.50
2016-01-02;BALIK;LÜFER ( DENİZ);KG;60;60;60
2016-01-02;BALIK;MASKO DENİZ;KG;3;3;3
2016-01-02;BALIK;KEREVİT ( DENİZ );KG;3;3;3
2016-01-02;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;23;16.50
2016-01-02;BALIK;DONUK SARDALYA;KG;3.33;3.33;3.33
2016-01-02;BALIK;DONUK HAMSİ;KG;3.33;4.17;3.75
2016-01-02;BALIK;LOKUM(DENİZ);KG;7;7;7
2016-01-02;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;9.50;22;15.75
2016-01-02;BALIK;KAMİT(DENİZ);KG;2.50;2.92;2.71
2016-01-02;BALIK;PAPAĞAN ( DENİZ );KG;10;10;10
2016-01-02;BALIK;KRAÇA ( DENİZ );KG;3.33;3.75;3.54
2016-01-02;BALIK;MIRMIR (DENİZ);KG;12;22;17
2016-01-02;BALIK;KARAGÖZ (DENİZ);KG;5;5;5
2016-01-02;BALIK;TİRSİ (DONUK);KG;2.08;2.08;2.08
2016-01-02;BALIK;KALAMAR (DENİZ);KG;25;35;30
2016-01-02;BALIK;KILIÇ (DENİZ);KG;15;26;20.50
2016-01-02;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;5;5.50;5.25
2016-01-02;BALIK;LEVREK (DENİZ);KG;20;50;35
2016-01-02;BALIK;SÜBYE (DENİZ);KG;8;8;8
2016-01-02;BALIK;DİL(CANGIDEZ);KG;10;10;10
2016-01-02;BALIK;DONUK DİL;KG;10;10;10
2016-01-02;BALIK;PALAMUT-TORİK (DENİZ;ADET;15;18;16.50
2016-01-02;BALIK;GRANYOZ (DENİZ);KG;9;14.50;11.75
2016-01-02;BALIK;TURNA (DENİZ);KG;22;22;22
2016-01-02;BALIK;EŞKİNA(DENİZ);KG;5;17;11
2016-01-02;BALIK;İSPENDEK(DENİZ);KG;7;7;7
2016-01-02;BALIK;YAZILIORKINOS(DENİZ);KG;6.50;9;7.75
2016-01-02;BALIK;BARBUN (TEKİR);KG;10;46;28
2016-01-02;BALIK;ÇİMÇİM (DENİZ);KG;3;13.50;8.25
2016-01-02;BALIK;TEKİR(DENİZ);KG;6;9;7.50
2016-01-02;BALIK;YABANİ KALAMAR;KG;5;5;5
2016-01-02;BALIK;PEYGAMBER (DENİZ);KG;25;25;25
2016-01-02;BALIK;ISTAVRIT (DENİZ);KG;3.33;4.17;3.75
2016-01-02;TATLI SU;İTHAL SOMON(TATLI);KG;22;23;22.50
2016-01-02;BALIK;BAKALYARO(KÜÇÜKBOY);KG;6;9.90;7.95
2016-01-02;BALIK;HANOS ( DENİZ );KG;2;2;2
2016-01-02;BALIK;FENER (DENİZ);KG;4;18;11
2016-01-02;BALIK;LÜFER (KÜÇÜK );KG;31;50;40.50
2016-01-02;BALIK;KUPEZ (DENİZ);KG;1.25;8.33;4.79
2016-01-03;TATLI SU;ALABALIK ( TATLI );KG;10;10;10
2016-01-03;BALIK;KARİDES (DENİZ);KG;30;55;42.50
2016-01-03;BALIK;ISKORPIT (DENİZ);KG;1;35;18
2016-01-03;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;20;15
2016-01-03;BALIK;MERCAN (BÜYÜKBOY);KG;11;70;40.50
2016-01-03;BALIK;HAMSI (DENİZ);KG;1.25;6.67;3.96
2016-01-03;BALIK;GRANYOZ (DENİZ);KG;9;15;12
2016-01-03;BALIK;İSTAKOZ (DENİZ);KG;14;100;57
2016-01-03;BALIK;DİL(CANGIDEZ);KG;4;4;4
2016-01-03;BALIK;TRANÇA (DENİZ);KG;70;70;70
2016-01-03;BALIK;DIL;KG;20;90;55
2016-01-03;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;11;20;15.50
2016-01-03;BALIK;MIRMIR (DENİZ);KG;10;25;17.50
