﻿_id,DUZENLEYEN,ETKINLIK_ADI,ETKINLIK_TURU,ETKINLIK_MERKEZ_ADI,SALON_ADI,UCRETLENDIRME,ETKINLIK_BASLAMA_TARIHI,DOLULUK_ORANI
1,İzmir Sanat,Pinokyo,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-03-04T14:00:00,100.0
2,İzmir Sanat,Pinokyo,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-03-05T14:00:00,100.0
3,İzmir Sanat,Pinokyo,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-03-09T15:30:00,100.0
4,İzmir Sanat,Pinokyo,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-03-25T14:00:00,100.0
5,İzmir Sanat,Çocuk Tiyatrosu - Seni Çok Seviyorum,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-04-12T11:00:00,12.33
6,İzmir Sanat,Çocuk Tiyatrosu - Seni Çok Seviyorum,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-04-12T14:00:00,31.67
7,İzmir Sanat,Çocuk Tiyatrosu - Seni Çok Seviyorum,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-04-26T11:00:00,100.0
8,İzmir Sanat,Çocuk Tiyatrosu - Seni Çok Seviyorum,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-04-26T14:00:00,100.0
9,İzmir Büyükşehir Belediyesi,Tanrı,TİYATRO,İsmet İnönü Sanat Merkezi,Salon Eski Yerleşim,ÜCRETLİ,2013-04-26T20:30:00,100.0
10,İzmir Sanat,Çocuk Oyunu - Eşekler Karnavalı,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-05-11T15:30:00,100.0
11,İzmir Sanat,Çocuk Oyunu - Eşekler Karnavalı,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-05-13T14:00:00,78.67
12,İzmir Sanat,Çocuk Oyunu - Eşekler Karnavalı,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-05-20T14:00:00,97.67
13,İzmir Sanat,Çocuk Oyunu - Eşekler Karnavalı,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-05-27T14:00:00,100.0
14,İzmir Sanat,Çocuk Tiyatrosu - Yalancı Çoban,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-06-11T14:00:00,35.67
15,İzmir Sanat,Çocuk Tiyatrosu - Yalancı Çoban,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-06-15T15:30:00,83.67
16,İzmir Büyükşehir Belediyesi,Basit Bir Ev Kazası,TİYATRO,İsmet İnönü Sanat Merkezi,Salon Eski Yerleşim,ÜCRETLİ,2013-06-15T20:30:00,99.44
17,İzmir Sanat,Çocuk Tiyatrosu - Yalancı Çoban,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-06-22T15:30:00,70.33
18,İzmir Sanat,Çocuk Tiyatrosu - Yalancı Çoban,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-06-25T14:00:00,54.0
19,İzmir Sanat,Çocuk Tiyatrosu - Kurnaz Şadi Hokkabaz Hamdi,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-07-13T15:30:00,91.0
20,İzmir Sanat,Çocuk Tiyatrosu - Kurnaz Şadi Hokkabaz Hamdi,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-07-26T14:00:00,100.0
21,İzmir Sanat,Çocuk Tiyatrosu - Kurnaz Şadi Hokkabaz Hamdi,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-07-27T15:30:00,99.67
22,İzmir Sanat,Çocuk Tiyatrosu - Kurnaz Şadi Hokkabaz Hamdi,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-07-30T14:00:00,69.67
23,İzmir Büyükşehir Belediyesi,Kamp 17,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-09-13T20:30:00,88.33
24,İzmir Sanat,Çocuk Tiyatrosu - Kedicik Okula Giderse,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-09-14T15:30:00,100.0
25,İzmir Sanat,Çocuk Tiyatrosu - Kedicik Okula Giderse,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-09-17T14:00:00,21.33
26,İzmir Sanat,Çocuk Tiyatrosu - Kedicik Okula Giderse,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-09-20T14:00:00,65.33
27,İzmir Sanat,Çocuk Tiyatrosu - Kedicik Okula Giderse,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-09-24T14:00:00,91.67
28,İzmir Büyükşehir Belediyesi,Oyun Karıştı,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-09-27T20:30:00,100.0
29,İzmir Büyükşehir Belediyesi,Dikkat Mikrop Var,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-10-08T14:00:00,28.67
30,İzmir Büyükşehir Belediyesi,Dikkat Mikrop Var,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-10-12T15:30:00,100.0
31,İzmir Büyükşehir Belediyesi,Dikkat Mikrop Var,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-10-22T14:00:00,100.0
