﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
1,2019-01-02T00:00:00,SEBZE,SOGAN   KURU,KG,0.90,3.30,2.10
2,2019-01-02T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.70,1.80,1.25
3,2019-01-02T00:00:00,SEBZE,KARNABAHAR,KG,1.20,3.90,2.55
4,2019-01-02T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.50,1.60,1.05
5,2019-01-02T00:00:00,MEYVE,DARI(ADET),ADET,0.25,0.55,0.40
6,2019-01-02T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,4,6.50,5.25
7,2019-01-02T00:00:00,SEBZE,SARIMSAK  KURU,KG,5,16,10.50
8,2019-01-02T00:00:00,SEBZE,PATATES  CALMA,KG,0.80,2.80,1.80
9,2019-01-02T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,2.20,5.50,3.85
10,2019-01-02T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.80,2.50,1.65
11,2019-01-02T00:00:00,SEBZE,MANTAR,KG,5,9.90,7.45
12,2019-01-02T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,2.50,5.50,4
13,2019-01-02T00:00:00,SEBZE,BIBER KIRMIZI,KG,3,6.30,4.65
14,2019-01-02T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,1.20,0.85
15,2019-01-02T00:00:00,SEBZE,PIRASA,KG,1.20,2.90,2.05
16,2019-01-02T00:00:00,SEBZE,PAZI,ADET,0.80,2.10,1.45
17,2019-01-02T00:00:00,SEBZE,BIBER  KIL ACI,KG,4.50,9.50,7
18,2019-01-02T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,2,4.90,3.45
19,2019-01-02T00:00:00,MEYVE,AYVA,KG,1.50,4.50,3
20,2019-01-02T00:00:00,MEYVE,ARMUT  S.MARIA,KG,2.50,6.50,4.50
21,2019-01-02T00:00:00,MEYVE,CILEK,KG,8,20,14
22,2019-01-02T00:00:00,MEYVE,ELMA  AMASYA,KG,2.50,5.80,4.15
23,2019-01-02T00:00:00,SEBZE,DOMATES  SERA,KG,1,3.90,2.45
24,2019-01-02T00:00:00,SEBZE,SALATALIK  KASA,KG,1.30,3.60,2.45
25,2019-01-02T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.70,5,3.35
26,2019-01-02T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,2,1.30
27,2019-01-02T00:00:00,SEBZE,YERELMASI,KG,0.90,2.80,1.85
28,2019-01-02T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.20,0.60,0.40
29,2019-01-02T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,5,3.25
30,2019-01-02T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.80,2.50,1.65
31,2019-01-02T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,4.50,3
32,2019-01-02T00:00:00,SEBZE,TURP  FINDIK,ADET,0.50,1.50,1
33,2019-01-02T00:00:00,SEBZE,DOMATES  BEEF,KG,2.30,5.30,3.80
34,2019-01-02T00:00:00,MEYVE,KIVI  YERLI,KG,3,7.10,5.05
35,2019-01-02T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,8.10,5.55
36,2019-01-02T00:00:00,SEBZE,SALATALIK  SİLOR,KG,2,4.90,3.45
37,2019-01-02T00:00:00,MEYVE,ELMA  ARJANTİN,KG,2,5,3.50
38,2019-01-02T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,6.50,14.90,10.70
39,2019-01-02T00:00:00,MEYVE,PORTAKAL WASHINGTON,KG,0.90,3.10,2
40,2019-01-02T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.70,2.20,1.45
41,2019-01-02T00:00:00,MEYVE,ELMA  STARKING,KG,1.50,3.50,2.50
42,2019-01-02T00:00:00,MEYVE,GREYFURT,KG,0.60,2.10,1.35
43,2019-01-02T00:00:00,SEBZE,KAVUN  TARLA,KG,1.80,4.80,3.30
44,2019-01-02T00:00:00,MEYVE,NAR,KG,1.20,4.10,2.65
45,2019-01-02T00:00:00,MEYVE,KESTANE,KG,10,17,13.50
46,2019-01-02T00:00:00,MEYVE,MANDALİNA,KG,0.60,1.80,1.20
47,2019-01-02T00:00:00,MEYVE,MUZ  YERLI,KG,2.50,5.50,4
48,2019-01-02T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.60,1.80,1.20
49,2019-01-02T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.50,1
50,2019-01-02T00:00:00,İTHAL..,KIVI  İTHAL,KG,6,13.10,9.55
51,2019-01-02T00:00:00,MEYVE,LIMON  KASA,KG,0.80,2.70,1.75
52,2019-01-02T00:00:00,MEYVE,LIMON  DOKME,KG,0.40,1.50,0.95
53,2019-01-02T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.25,0.45,0.35
54,2019-01-02T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.25,0.45,0.35
55,2019-01-02T00:00:00,SEBZE,Y.ROKA,BAĞ,0.25,0.45,0.35
56,2019-01-02T00:00:00,SEBZE,Y.TERE,BAĞ,0.25,0.45,0.35
57,2019-01-02T00:00:00,SEBZE,Y.NANE,BAĞ,0.50,0.90,0.70
58,2019-01-02T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2.50,5.20,3.85
59,2019-01-02T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,8.10,5.55
