﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
1,2014-01-02T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1,0.75
2,2014-01-02T00:00:00,SEBZE,KEREVIZ,KG,0.60,1.40,1
3,2014-01-02T00:00:00,SEBZE,MARUL,ADET,1,2.30,1.65
4,2014-01-02T00:00:00,SEBZE,PATLICAN  UZUN,KG,2,4.30,3.15
5,2014-01-02T00:00:00,SEBZE,PATLICAN TOPAN,KG,2,4.50,3.25
6,2014-01-02T00:00:00,SEBZE,PATATES,KG,0.70,2,1.35
7,2014-01-02T00:00:00,SEBZE,PANCAR,KG,0.50,1.20,0.85
8,2014-01-02T00:00:00,SEBZE,SOGAN   TAZE,KG,2.50,6,4.25
9,2014-01-02T00:00:00,SEBZE,SOGAN   KURU,KG,0.25,0.60,0.43
10,2014-01-02T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.50,1.30,0.90
11,2014-01-02T00:00:00,SEBZE,KARNABAHAR,KG,0.60,1.50,1.05
12,2014-01-02T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,1,0.70
13,2014-01-02T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,7.50,5
14,2014-01-02T00:00:00,SEBZE,PATATES  CALMA,KG,1,2,1.50
15,2014-01-02T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1.50,4.30,2.90
16,2014-01-02T00:00:00,SEBZE,MARUL AYSBERG,ADET,1,2.50,1.75
17,2014-01-02T00:00:00,SEBZE,MANTAR,KG,3,5,4
18,2014-01-02T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,1.20,0.85
19,2014-01-02T00:00:00,SEBZE,BIBER KIRMIZI,KG,2,5,3.50
20,2014-01-02T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,0.90,0.70
21,2014-01-02T00:00:00,SEBZE,PIRASA,KG,0.40,1,0.70
22,2014-01-02T00:00:00,SEBZE,PAZI,ADET,0.40,1,0.70
23,2014-01-02T00:00:00,SEBZE,BIBER  KIL ACI,KG,2.50,7,4.75
24,2014-01-02T00:00:00,SEBZE,DOMATES  SERA,KG,1,3.40,2.20
25,2014-01-02T00:00:00,SEBZE,SALATALIK  KASA,KG,1,2.30,1.65
26,2014-01-02T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,4,2.75
27,2014-01-02T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.75,1.60,1.18
28,2014-01-02T00:00:00,SEBZE,YERELMASI,KG,0.50,1,0.75
29,2014-01-02T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3,2.25
30,2014-01-02T00:00:00,SEBZE,DOMATES CHERRY,KG,2,4.50,3.25
31,2014-01-02T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,4,2.75
32,2014-01-02T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,4,2.75
33,2014-01-02T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.50,2.50,2
34,2014-01-02T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8,6.50
35,2014-01-02T00:00:00,MEYVE,AYVA,KG,0.60,2,1.30
36,2014-01-02T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3.50,2.50
37,2014-01-02T00:00:00,MEYVE,CILEK,KG,3,6,4.50
38,2014-01-02T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,2.70,2.10
39,2014-01-02T00:00:00,MEYVE,ELMA  STARKING,KG,0.50,2,1.25
40,2014-01-02T00:00:00,MEYVE,GREYFURT,KG,0.50,1.20,0.85
41,2014-01-02T00:00:00,SEBZE,KAVUN  TARLA,KG,0.70,1.80,1.25
42,2014-01-02T00:00:00,MEYVE,NAR,KG,0.60,1.80,1.20
43,2014-01-02T00:00:00,MEYVE,KESTANE,KG,6,10,8
44,2014-01-02T00:00:00,MEYVE,MANDALİNA,KG,0.40,1.40,0.90
45,2014-01-02T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.60,2.05
46,2014-01-02T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,1.50,3.50,2.50
47,2014-01-02T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.30,1,0.65
48,2014-01-02T00:00:00,MEYVE,LIMON  KASA,KG,0.70,1.60,1.15
49,2014-01-02T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1,0.75
50,2014-01-02T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.35,0.25
51,2014-01-02T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.35,0.25
52,2014-01-02T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.35,0.25
53,2014-01-02T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.35,0.25
54,2014-01-02T00:00:00,SEBZE,Y.NANE,BAĞ,0.40,1,0.70
55,2014-01-02T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,4,2.75
56,2014-01-02T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.50,1.70,1.10
57,2014-01-02T00:00:00,MEYVE,ARMUT  MUHT,KG,0.60,1.50,1.05
58,2014-01-02T00:00:00,İTHAL..,AVAKADO,ADET,0.50,1,0.75
59,2014-01-02T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
60,2014-01-02T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.50,4.20,3.35
