﻿_id,ILCE,ILCEID,MAHALLE,YOL,KAPINO,ADI,ACIKLAMA,BOYLAM,ENLEM
1,ALİAĞA,3,SİTELER,İSTASYON,1.0,TCDD Aliağa Garı,"",26.966940014085,38.78895732798
2,KONAK,21,UMURBEY,1433.0,2/A,TCDD Alsancak Garı,İzmirden Aydına Osmanlı Demiryolunun başlangıcında yer alan Alsancak Garı o günkü adıyla Punta Garının temeli 1857de Vali Mustafa Paşa döneminde atılmıştır. 1858de hizmete girmiştir. Tarihi gar bugün hala hizmet vermektedir.      ,27.14832913629,38.43871661411
3,KONAK,21,ETİLER,ANAFARTALAR,896/G,TCDD Basmane Garı,Semtin en önemli görünümlerinden TCDD Basmane Garı 1876 tarihinde inşa edilmiştir. İçinde İzmir Metrosunun Basmane istasyonu da bulunmaktadır.      ,27.143605883178,38.422584579852
4,BAYINDIR,7,FATİH,CELAL BAYAR,135.0,TCDD Bayındır Garı,"",27.64881864045,38.212923896434
5,ÇİĞLİ,16,ATAŞEHİR,1671.0,722.0,TCDD Çİğli Garı,"",27.063110794504,38.492139631646
6,MENEMEN,17,ESATPAŞA,NİYAZİ KAPLANGI,4B,TCDD Menemen Garı,"",27.076418950595,38.603378215579
7,ÖDEMİŞ,998,CUMHURİYET,ÖDEMİŞ KURTULUŞ,18.0,TCDD Ödemiş Garı,"",27.977241858286,38.227774376981
8,SELÇUK,10,İSA BEY,ARGENTA,4.0,TCDD Selçuk Garı,"",27.372630307622,37.951000249702
9,TİRE,997,FATİH,SAMİM ÜZER,8.0,TCDD Tire Garı,"",27.72818530239,38.092408087616
10,TORBALI,9,TORBALI,5058.0,2.0,TCDD Torbalı Garı,"",27.347209377087,38.170325180438
