﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
1,2008-01-01T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.50,1.30,0.90
2,2008-01-01T00:00:00,SEBZE,MANTAR,KG,1.50,3,2.25
3,2008-01-01T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,0.70,0.50
4,2008-01-01T00:00:00,SEBZE,PIRASA,KG,0.25,0.50,0.38
5,2008-01-01T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1,2,1.50
6,2008-01-01T00:00:00,SEBZE,DOMATES  SERA,KG,0.60,1.40,1
7,2008-01-01T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,2.50,2
8,2008-01-01T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.40,0.80,0.60
9,2008-01-01T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.30,2.40
10,2008-01-01T00:00:00,SEBZE,SOGAN   TAZE,KG,1.70,2.50,2.10
11,2008-01-01T00:00:00,SEBZE,KARNABAHAR,KG,0.40,0.90,0.65
12,2008-01-01T00:00:00,SEBZE,SARIMSAK  KURU,KG,1.50,6,3.75
13,2008-01-01T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1,1.50,1.25
14,2008-01-01T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,1,0.75
15,2008-01-01T00:00:00,SEBZE,BIBER  KIL ACI,KG,2,4,3
16,2008-01-01T00:00:00,SEBZE,SALATALIK  KASA,KG,0.70,1.30,1
17,2008-01-01T00:00:00,SEBZE,YERELMASI,KG,0.40,0.80,0.60
18,2008-01-01T00:00:00,MEYVE,KIVI  YERLI,KG,1,2.80,1.90
19,2008-01-01T00:00:00,MEYVE,AYVA,KG,1,2.50,1.75
20,2008-01-01T00:00:00,MEYVE,ELMA  STARKING,KG,0.50,1.50,1
21,2008-01-01T00:00:00,MEYVE,NAR,KG,1,1.80,1.40
22,2008-01-01T00:00:00,MEYVE,MANDALİNA,KG,0.40,1.50,0.95
23,2008-01-01T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,1.30,2.50,1.90
24,2008-01-01T00:00:00,MEYVE,LIMON  KASA,KG,1,2.25,1.63
25,2008-01-01T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
26,2008-01-01T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
27,2008-01-01T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,3.50,2.75
28,2008-01-01T00:00:00,İTHAL..,AVAKADO,ADET,1,1.50,1.25
29,2008-01-01T00:00:00,İTHAL..,MUZ  ITHAL,KG,1.80,2.70,2.25
30,2008-01-01T00:00:00,MEYVE,CENNET ELMASI,KG,0.50,1.70,1.10
31,2008-01-01T00:00:00,SEBZE,BIBER  SIVRI,KG,1,1.80,1.40
32,2008-01-01T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,2.50,2
33,2008-01-01T00:00:00,SEBZE,HAVUC,KG,0.20,0.60,0.40
34,2008-01-01T00:00:00,SEBZE,KABAK  BAL,KG,0.40,1,0.70
35,2008-01-01T00:00:00,SEBZE,MARUL,ADET,0.30,0.85,0.58
36,2008-01-01T00:00:00,SEBZE,PATLICAN TOPAN,KG,2,3.50,2.75
37,2008-01-01T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1,2,1.50
38,2008-01-01T00:00:00,MEYVE,CILEK,KG,1.50,4,2.75
39,2008-01-01T00:00:00,MEYVE,GREYFURT,KG,0.35,0.80,0.58
40,2008-01-01T00:00:00,SEBZE,KAVUN  TARLA,KG,0.70,1.80,1.25
41,2008-01-01T00:00:00,MEYVE,KESTANE,KG,3,6,4.50
42,2008-01-01T00:00:00,MEYVE,MUZ  YERLI,KG,1.20,2,1.60
43,2008-01-01T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,2,4,3
44,2008-01-01T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.30,0.90
45,2008-01-01T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,3.50,2.75
46,2008-01-01T00:00:00,MEYVE,LIMON  DOKME,KG,0.75,1.50,1.13
47,2008-01-01T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
48,2008-01-01T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
49,2008-01-01T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
50,2008-01-01T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2,4,3
51,2008-01-01T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.50,1.30,0.90
52,2008-01-01T00:00:00,MEYVE,ARMUT  MUHT,KG,0.50,1.70,1.10
53,2008-01-01T00:00:00,İTHAL..,ANANAS,ADET,3,5,4
54,2008-01-01T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.50,1.25
55,2008-01-01T00:00:00,SEBZE,BROKOLI,KG,0.40,1,0.70
56,2008-01-01T00:00:00,MEYVE,MUŞMULA,KG,1,2,1.50
57,2008-01-01T00:00:00,SEBZE,BAKLA,KG,1,1.50,1.25
58,2008-01-01T00:00:00,SEBZE,BIBER  DOLMA,KG,1.50,2,1.75
59,2008-01-01T00:00:00,SEBZE,DOMATES  TARLA,KG,0.30,0.80,0.55
60,2008-01-01T00:00:00,SEBZE,FASULYE   CALI,KG,2,4,3
