﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
1,2022-01-03T00:00:00,MEYVE,AYVA,kg,2,7,4.5
2,2022-01-03T00:00:00,MEYVE,ARMUT  S.MARIA,kg,9,12,10.5
3,2022-01-03T00:00:00,MEYVE,CILEK,kg,10,35,22.5
4,2022-01-03T00:00:00,MEYVE,ELMA  AMASYA,kg,2,6.5,4.25
5,2022-01-03T00:00:00,MEYVE,ELMA  STARKING,kg,3.5,6.5,5
6,2022-01-03T00:00:00,MEYVE,GREYFURT,kg,2,5.3,3.65
7,2022-01-03T00:00:00,SEBZE,KAVUN  TARLA,kg,2.5,5.5,4
8,2022-01-03T00:00:00,SEBZE,KARPUZ,kg,2,4.5,3.25
9,2022-01-03T00:00:00,MEYVE,NAR,kg,2,5.7,3.85
10,2022-01-03T00:00:00,MEYVE,KESTANE,kg,15,56,35.5
11,2022-01-03T00:00:00,MEYVE,MANDALİNA,kg,2,6.5,4.25
12,2022-01-03T00:00:00,MEYVE,MUZ  YERLI,kg,3,9,6
13,2022-01-03T00:00:00,MEYVE,ERIK ,kg,2.5,5,3.75
14,2022-01-03T00:00:00,MEYVE,PORTAKAL  ,kg,1,3,2
15,2022-01-03T00:00:00,İTHAL..,KIVI  İTHAL,kg,6,30,18
16,2022-01-03T00:00:00,MEYVE,LIMON  ,kg,1,2.5,1.75
17,2022-01-03T00:00:00,SEBZE,Y.MAYDONOZ,bağ,0.5,1,0.75
18,2022-01-03T00:00:00,SEBZE,Y.DEREOTU,bağ,0.5,1.35,0.93
19,2022-01-03T00:00:00,SEBZE,Y.ROKA,bağ,0.5,1.6,1.05
20,2022-01-03T00:00:00,SEBZE,Y.NANE,bağ,0.5,1.75,1.13
21,2022-01-03T00:00:00,MEYVE,ERIK  ANJELIKA,kg,13,15,14
22,2022-01-03T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),kg,5,13,9
23,2022-01-03T00:00:00,MEYVE,ELMA  GOLDEN,kg,3,4,3.5
24,2022-01-03T00:00:00,MEYVE,ARMUT  ,kg,2.5,5,3.75
25,2022-01-03T00:00:00,İTHAL..,AVAKADO,adet,4,8,6
26,2022-01-03T00:00:00,İTHAL..,ANANAS,adet,10,22.2,16.1
27,2022-01-03T00:00:00,İTHAL..,MUZ  ITHAL,kg,6,24,15
28,2022-01-03T00:00:00,SEBZE,BROKOLI,kg,2,6,4
29,2022-01-03T00:00:00,MEYVE,CENNET ELMASI,kg,5,13,9
30,2022-01-03T00:00:00,SEBZE,BIBER  SIVRI,kg,4,13,8.5
31,2022-01-03T00:00:00,SEBZE,BIBER  DOLMA,kg,4,10,7
32,2022-01-03T00:00:00,SEBZE,ENGINAR,adet,7,23,15
33,2022-01-03T00:00:00,SEBZE,FASULYE   AYSE,kg,10,13,11.5
34,2022-01-03T00:00:00,SEBZE,FASULYE   CALI,kg,12.5,14,13.25
35,2022-01-03T00:00:00,SEBZE,HAVUC,kg,1.5,3.7,2.6
36,2022-01-03T00:00:00,SEBZE,ISPANAK,kg,4.5,6,5.25
37,2022-01-03T00:00:00,SEBZE,KABAK TAZE,kg,3,9,6
38,2022-01-03T00:00:00,SEBZE,KABAK  BAL,kg,1.5,3.5,2.5
39,2022-01-03T00:00:00,SEBZE,KEREVIZ,kg,1,3,2
40,2022-01-03T00:00:00,SEBZE,MARUL,adet,1.25,3,2.13
41,2022-01-03T00:00:00,SEBZE,PATLICAN  UZUN,kg,4,17,10.5
42,2022-01-03T00:00:00,SEBZE,PATLICAN TOPAN,kg,6,25,15.5
43,2022-01-03T00:00:00,SEBZE,PANCAR,kg,1,2.5,1.75
44,2022-01-03T00:00:00,SEBZE,SOGAN   TAZE,kg,4,12,8
45,2022-01-03T00:00:00,SEBZE,SOGAN   KURU,kg,1,4,2.5
46,2022-01-03T00:00:00,SEBZE,LAHANA  KIRMIZI,kg,1.5,4.5,3
47,2022-01-03T00:00:00,SEBZE,KARNABAHAR,kg,1.5,3.5,2.5
48,2022-01-03T00:00:00,SEBZE,TURP  KIRMIZI,kg,1.3,2,1.65
49,2022-01-03T00:00:00,SEBZE,YAPRAK  SALAMURA,kg,8,8,8
50,2022-01-03T00:00:00,SEBZE,SARIMSAK  KURU,kg,7,18,12.5
51,2022-01-03T00:00:00,SEBZE,PATATES  CALMA,kg,2,6,4
52,2022-01-03T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),kg,3,11,7
53,2022-01-03T00:00:00,SEBZE,MARUL AYSBERG,adet,1.5,3.5,2.5
54,2022-01-03T00:00:00,SEBZE,MANTAR,kg,7,14.4,10.7
55,2022-01-03T00:00:00,SEBZE,SOGAN   KIRMIZI,kg,1.5,4,2.75
56,2022-01-03T00:00:00,SEBZE,BIBER KIRMIZI,kg,4,12,8
57,2022-01-03T00:00:00,SEBZE,LAHANA  BEYAZ,kg,1.5,3,2.25
58,2022-01-03T00:00:00,SEBZE,PIRASA,kg,1.75,3,2.38
59,2022-01-03T00:00:00,SEBZE,PAZI,adet,2,3,2.5
60,2022-01-03T00:00:00,SEBZE,BIBER  KIL ACI,kg,6,16,11
61,2022-01-03T00:00:00,SEBZE,LAHANA  BURUKSEL,kg,6,18,12
62,2022-01-03T00:00:00,SEBZE,DOMATES  SERA,kg,3,7.5,5.25
63,2022-01-03T00:00:00,SEBZE,SALATALIK  KASA,kg,4,12,8
64,2022-01-03T00:00:00,SEBZE,DOMATES  SALKIM,kg,3,10,6.5
