﻿_id,TARIH,LOKASYON,OTURUM_SAYISI
1,2021-01-01T00:00:00,1881 Atatürk Vapuru,0
2,2021-01-01T00:00:00,35ABT776,6
3,2021-01-01T00:00:00,35AS8100,0
4,2021-01-01T00:00:00,35AS8123,0
5,2021-01-01T00:00:00,35AS8166,4
6,2021-01-01T00:00:00,35AS8296,0
7,2021-01-01T00:00:00,35AS8307,0
8,2021-01-01T00:00:00,35AV224,6
9,2021-01-01T00:00:00,35BWM27,4
10,2021-01-01T00:00:00,35DB2704,0
11,2021-01-01T00:00:00,35DB3310,0
12,2021-01-01T00:00:00,35DB3473,0
13,2021-01-01T00:00:00,35DB3476,0
14,2021-01-01T00:00:00,35DB3477,4
15,2021-01-01T00:00:00,35DB3483,0
16,2021-01-01T00:00:00,35DB3490,0
17,2021-01-01T00:00:00,35DB3970,4
18,2021-01-01T00:00:00,35DB3975,0
19,2021-01-01T00:00:00,35DB3978,0
20,2021-01-01T00:00:00,35DB4600,0
21,2021-01-01T00:00:00,35DB4601,0
22,2021-01-01T00:00:00,35DB4796,2
23,2021-01-01T00:00:00,35DB4802,0
24,2021-01-01T00:00:00,35DB4805,0
25,2021-01-01T00:00:00,35DB4806,0
26,2021-01-01T00:00:00,35DB5245,2
27,2021-01-01T00:00:00,35DB5263,0
28,2021-01-01T00:00:00,35DB5966,0
29,2021-01-01T00:00:00,35DB5968,0
30,2021-01-01T00:00:00,35DB6217,0
31,2021-01-01T00:00:00,35DB6219,0
32,2021-01-01T00:00:00,35DB6290,0
33,2021-01-01T00:00:00,35DB6310,0
34,2021-01-01T00:00:00,35DB6459,0
35,2021-01-01T00:00:00,35DB6460,0
36,2021-01-01T00:00:00,35DB6472,0
37,2021-01-01T00:00:00,35DB8248,0
38,2021-01-01T00:00:00,35DB8620,0
39,2021-01-01T00:00:00,35ED658,0
40,2021-01-01T00:00:00,35ED674,0
41,2021-01-01T00:00:00,35ED690,2
42,2021-01-01T00:00:00,35EL246,0
43,2021-01-01T00:00:00,35EL276,0
44,2021-01-01T00:00:00,35FD212,0
45,2021-01-01T00:00:00,35FT944,6
46,2021-01-01T00:00:00,35FU252,0
47,2021-01-01T00:00:00,35P5786,0
48,2021-01-01T00:00:00,35P5813,0
49,2021-01-01T00:00:00,35P5814,0
50,2021-01-01T00:00:00,35P5842,0
51,2021-01-01T00:00:00,35P5854,12
52,2021-01-01T00:00:00,35PE204,4
53,2021-01-01T00:00:00,35PE406,0
54,2021-01-01T00:00:00,35PE440,0
55,2021-01-01T00:00:00,35PE574,18
56,2021-01-01T00:00:00,35PE660,4
57,2021-01-01T00:00:00,35V2117,0
58,2021-01-01T00:00:00,35V2139,0
59,2021-01-01T00:00:00,35V2207,2
60,2021-01-01T00:00:00,35Y8313,4
61,2021-01-01T00:00:00,35Y8342,4
62,2021-01-01T00:00:00,9 Eylül Vapuru,12
63,2021-01-01T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,0
64,2021-01-01T00:00:00,Menemen Alaniçi Köyü,0
65,2021-01-01T00:00:00,Kınık Arpadere Köyü,0
66,2021-01-01T00:00:00,Kınık Arpaseki Köyü,0
67,2021-01-01T00:00:00,Kınık Aziziye Köyü,0
68,2021-01-01T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,77
69,2021-01-01T00:00:00,Ahmet Ferahlı Parkı,24
70,2021-01-01T00:00:00,Ahmet Piriştina Vapuru,1
71,2021-01-01T00:00:00,Aliağa Demokrasi Meydanı,19
72,2021-01-01T00:00:00,Alsancak İskele,16
73,2021-01-01T00:00:00,Asansör,3
74,2021-01-01T00:00:00,Atatürk Parkı,36
75,2021-01-01T00:00:00,Attila İlhan Vapuru,2
76,2021-01-01T00:00:00,Aytaç Sefiloğlu Parkı,4
77,2021-01-01T00:00:00,Aziz Sancar Vapuru,27
78,2021-01-01T00:00:00,Aşık Veysel Rekreasyon Alanı,116
79,2021-01-01T00:00:00,Kınık Bademalan Köyü,0
80,2021-01-01T00:00:00,Urla Barboros Köyü,0
81,2021-01-01T00:00:00,Selçuk Belevi Köyü,0
82,2021-01-01T00:00:00,Ödemiş Bozcayaka Köyü,0
83,2021-01-01T00:00:00,Bergama Bozyerler Köyü,0
84,2021-01-01T00:00:00,Torbalı Bülbüldere Köyü,0
85,2021-01-01T00:00:00,Bakü Parkı,3
86,2021-01-01T00:00:00,Barış Selçuk Parkı,28
87,2021-01-01T00:00:00,Bayraklı Sahil,10
88,2021-01-01T00:00:00,Bayındır Kanarya Parkı,27
89,2021-01-01T00:00:00,Bergama Cumhuriyet Meydanı,10
90,2021-01-01T00:00:00,Bergama Kültür Merkezi,2
91,2021-01-01T00:00:00,Beydağ Meydan,5
92,2021-01-01T00:00:00,Bostanlı Sahil (Yasemin Kafe),3
93,2021-01-01T00:00:00,Bostanlı İskele,0
94,2021-01-01T00:00:00,Buca Kasaplar Meydanı,8
95,2021-01-01T00:00:00,Büyükpark,27
96,2021-01-01T00:00:00,Menderes Çatalca Köyü,0
97,2021-01-01T00:00:00,Ödemiş Cevizalan Köyü,0
98,2021-01-01T00:00:00,Bergama Çitköy,0
99,2021-01-01T00:00:00,Dikili Çukuralan Köyü,0
100,2021-01-01T00:00:00,Carpouza Su Kemerleri,12
101,2021-01-01T00:00:00,Cengiz Kocatoros Vapuru,0
102,2021-01-01T00:00:00,Urla Demircili Köyü,0
103,2021-01-01T00:00:00,Dikili Demirtaş Köyü,0
104,2021-01-01T00:00:00,Kemalpaşa Dereköy,0
105,2021-01-01T00:00:00,Dikili Esentepe Köyü,0
