﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
1,2013-01-02T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.50,2.50
2,2013-01-02T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3.50,2.50
3,2013-01-02T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,2.50,2
4,2013-01-02T00:00:00,İTHAL..,KAVUN  İTHAL,KG,1.50,3.50,2.50
5,2013-01-02T00:00:00,MEYVE,ELMA GSMİT,KG,0.70,2.50,1.60
6,2013-01-02T00:00:00,MEYVE,AYVA,KG,0.40,1.60,1
7,2013-01-02T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3.30,2.40
8,2013-01-02T00:00:00,MEYVE,CILEK,KG,3,5.50,4.25
9,2013-01-02T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,2.50,2
10,2013-01-02T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,2.20,1.40
11,2013-01-02T00:00:00,MEYVE,GREYFURT,KG,0.50,1.40,0.95
12,2013-01-02T00:00:00,MEYVE,NAR,KG,0.75,2,1.38
13,2013-01-02T00:00:00,MEYVE,KESTANE,KG,4,7,5.50
14,2013-01-02T00:00:00,MEYVE,MANDALİNA,KG,0.40,2,1.20
15,2013-01-02T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.70,2.10
16,2013-01-02T00:00:00,MEYVE,ERIK MUHTELİF,KG,1,2,1.50
17,2013-01-02T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.30,0.90
18,2013-01-02T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,4,2.75
19,2013-01-02T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.50,3.50,2.50
20,2013-01-02T00:00:00,MEYVE,ÜZÜM,KG,3,6,4.50
21,2013-01-02T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,7.50,6.25
22,2013-01-02T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.70,1.60,1.15
23,2013-01-02T00:00:00,İTHAL..,KIVI  İTHAL,KG,2.50,5,3.75
24,2013-01-02T00:00:00,MEYVE,LIMON  KASA,KG,1.50,2.50,2
25,2013-01-02T00:00:00,MEYVE,LIMON  DOKME,KG,0.70,2,1.35
26,2013-01-02T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.30,0.23
27,2013-01-02T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.30,0.23
28,2013-01-02T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.30,0.23
29,2013-01-02T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.30,0.23
30,2013-01-02T00:00:00,SEBZE,Y.NANE,BAĞ,0.50,1,0.75
31,2013-01-02T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,3.50,2.50
32,2013-01-02T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,4,2.75
33,2013-01-02T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.80,1.20
34,2013-01-02T00:00:00,MEYVE,ARMUT  MUHT,KG,1,2,1.50
35,2013-01-02T00:00:00,İTHAL..,AVAKADO,ADET,1,1.80,1.40
36,2013-01-02T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
37,2013-01-02T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,3.80,2.90
38,2013-01-02T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,2,1.50
39,2013-01-02T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.75,1.60,1.18
40,2013-01-02T00:00:00,SEBZE,BROKOLI,KG,0.40,1,0.70
41,2013-01-02T00:00:00,MEYVE,CENNET ELMASI,KG,1,2,1.50
42,2013-01-02T00:00:00,MEYVE,MUŞMULA,KG,1.50,2.80,2.15
43,2013-01-02T00:00:00,MEYVE,ÜZÜM  MUHT,KG,1.50,4,2.75
44,2013-01-02T00:00:00,SEBZE,BAKLA,KG,1.50,3.30,2.40
45,2013-01-02T00:00:00,SEBZE,BIBER  SIVRI,KG,1,2.20,1.60
46,2013-01-02T00:00:00,SEBZE,BIBER  DOLMA,KG,1.50,2.50,2
47,2013-01-02T00:00:00,SEBZE,FASULYE   AYSE,KG,4,7.50,5.75
48,2013-01-02T00:00:00,SEBZE,FASULYE   CALI,KG,5,9,7
49,2013-01-02T00:00:00,SEBZE,HAVUC,KG,0.40,0.80,0.60
50,2013-01-02T00:00:00,SEBZE,ISPANAK,KG,0.50,1.20,0.85
51,2013-01-02T00:00:00,SEBZE,KABAK TAZE,KG,1.50,2.30,1.90
52,2013-01-02T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1,0.75
