﻿_id,ILCE,KAPINO,ENLEM,ACIKLAMA,ILCEID,MAHALLE,MAHALLEID,ADI,BOYLAM,YOL
1,ALİAĞA,4,38.75169277849399662727591930888593196868896484375,"",3,SAMURLU,"",Tüvtürk Aliağa Tesisleri ve Araç Muayene İstasyonu,26.968743226366001408678130246698856353759765625,1248
2,ALİAĞA,4,38.7516902689749969113108818419277667999267578125,"",3,SAMURLU,"",TÜVTÜRK Araç Muayene Aliağa İstasyonu,26.9686198218820010197305236943066120147705078125,1247
3,BERGAMA,1,39.11571823928100144485142664052546024322509765625,"",999,İSLAMSARAY,"",TÜVTÜRK Araç Muayene Bergama İstasyonu,27.1998161770030009165566298179328441619873046875,DSİ
4,BORNOVA,9,38.4584722141620005686490912921726703643798828125,"",2,EVKA 3,"",TÜVTÜRK Araç Muayene Bornova İstasyonu,27.2550050539449983943995903246104717254638671875,129/23
5,ÇİĞLİ,1038,38.51139638059400027714218595065176486968994140625,"",16,BALATÇIK,"",TÜVTÜRK Araç Muayene Çiğli İstasyonu,27.043683043293999190836984780617058277130126953125,ANADOLU
6,ÖDEMİŞ,1,38.23085331967700284394595655612647533416748046875,"",998,ZAFER,"",TÜVTÜRK Araç Muayene Ödemiş İstasyonu,27.997579663692999218937984551303088665008544921875,1341
7,GAZİEMİR,11,38.31262406599500280890424619428813457489013671875,"",15,FATİH,"",TÜVTÜRK Araç Muayene Sarnıç İstasyonu,27.164454164723000673120623105205595493316650390625,1203
8,TİRE,3,38.11231434349900126790089416317641735076904296875,"",997,TOKİ,"",TÜVTÜRK Araç Muayene Tire İstasyonu,27.71687863460000045279230107553303241729736328125,TOROS
9,TORBALI,53,38.19248730230099653226716327480971813201904296875,"",9,ÇAPAK,"",TÜVTÜRK Araç Muayene Torbalı İstasyonu,27.347364915690999254138660035096108913421630859375,AYDIN
10,KONAK,106,38.4378367144609995875725871883332729339599609375,"",21,UMURBEY,"",Tüvtürk Konak Motosiklet Muayene İstasyonu,27.15911655532600121887298882938921451568603515625,ŞEHİTLER
