﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
1,2021-01-02T00:00:00,SEBZE,ISPANAK,KG,1,2.70,1.85
2,2021-01-02T00:00:00,SEBZE,KABAK TAZE,KG,1.50,4.20,2.85
3,2021-01-02T00:00:00,SEBZE,KABAK  BAL,KG,1.30,3,2.15
4,2021-01-02T00:00:00,SEBZE,KEREVIZ,KG,1.30,3.30,2.30
5,2021-01-02T00:00:00,SEBZE,MARUL,ADET,0.90,3,1.95
6,2021-01-02T00:00:00,SEBZE,PATLICAN  UZUN,KG,3,5.50,4.25
7,2021-01-02T00:00:00,SEBZE,PATLICAN TOPAN,KG,3,6.50,4.75
8,2021-01-02T00:00:00,SEBZE,PATATES,KG,0.50,1.50,1
9,2021-01-02T00:00:00,SEBZE,PANCAR,KG,0.90,2,1.45
10,2021-01-02T00:00:00,SEBZE,SOGAN   TAZE,KG,3,7,5
11,2021-01-02T00:00:00,SEBZE,SOGAN   KURU,KG,0.60,1.70,1.15
12,2021-01-02T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,1.20,2.70,1.95
13,2021-01-02T00:00:00,SEBZE,KARNABAHAR,KG,1,3,2
14,2021-01-02T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.80,2,1.40
15,2021-01-02T00:00:00,MEYVE,DARI(ADET),ADET,0.40,1,0.70
16,2021-01-02T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,7,10,8.50
17,2021-01-02T00:00:00,SEBZE,SARIMSAK  KURU,KG,10,24,17
18,2021-01-02T00:00:00,SEBZE,PATATES  CALMA,KG,0.70,1.90,1.30
19,2021-01-02T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,2,5,3.50
20,2021-01-02T00:00:00,SEBZE,MARUL AYSBERG,ADET,1.50,3.80,2.65
21,2021-01-02T00:00:00,SEBZE,MANTAR,KG,5,12,8.50
22,2021-01-02T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,1.50,3.20,2.35
23,2021-01-02T00:00:00,SEBZE,BIBER KIRMIZI,KG,4.50,9,6.75
24,2021-01-02T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.80,1.70,1.25
25,2021-01-02T00:00:00,SEBZE,PIRASA,KG,1,3,2
26,2021-01-02T00:00:00,SEBZE,PAZI,ADET,0.80,2.30,1.55
27,2021-01-02T00:00:00,SEBZE,BIBER  KIL ACI,KG,4,9,6.50
28,2021-01-02T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,5,9,7
29,2021-01-02T00:00:00,SEBZE,DOMATES  SERA,KG,1.50,3.75,2.63
30,2021-01-02T00:00:00,SEBZE,SALATALIK  KASA,KG,2,3.80,2.90
31,2021-01-02T00:00:00,SEBZE,DOMATES  SALKIM,KG,2,4,3
32,2021-01-02T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.90,3,1.95
33,2021-01-02T00:00:00,SEBZE,ACUR,KG,1,2.50,1.75
34,2021-01-02T00:00:00,SEBZE,YERELMASI,KG,1.50,2.50,2
35,2021-01-02T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.20,0.75,0.48
36,2021-01-02T00:00:00,MEYVE,ARMUT  DEVECI,KG,3,6,4.50
37,2021-01-02T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,1,2.50,1.75
38,2021-01-02T00:00:00,SEBZE,DOMATES CHERRY,KG,3.50,7,5.25
39,2021-01-02T00:00:00,SEBZE,DOMATES  BEEF,KG,2,4.50,3.25
40,2021-01-02T00:00:00,MEYVE,KIVI  YERLI,KG,5,12,8.50
41,2021-01-02T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,5,13,9
42,2021-01-02T00:00:00,SEBZE,SALATALIK  SİLOR,KG,3,6,4.50
43,2021-01-02T00:00:00,MEYVE,LIMON  YENI (MAYER),KG,1,2.80,1.90
44,2021-01-02T00:00:00,MEYVE,ELMA  ARJANTİN,KG,3,6,4.50
45,2021-01-02T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,15,25,20
46,2021-01-02T00:00:00,MEYVE,PORTAKAL WASHINGTON,KG,2,4.50,3.25
47,2021-01-02T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.60,2.60,1.60
48,2021-01-02T00:00:00,SEBZE,MANTAR (PAKET 400GR),ADET,6,14,10
49,2021-01-02T00:00:00,SEBZE,DOMATES PEMBE,KG,4,8,6
50,2021-01-02T00:00:00,MEYVE,LIMON ENTER,KG,2.50,4.50,3.50
51,2021-01-02T00:00:00,SEBZE,DOMATES SALKIM(KUTU),KG,3,6.50,4.75
52,2021-01-02T00:00:00,MEYVE,AYVA,KG,3,6,4.50
53,2021-01-02T00:00:00,MEYVE,ARMUT  S.MARIA,KG,4,8,6
54,2021-01-02T00:00:00,MEYVE,CILEK,KG,10,16,13
55,2021-01-02T00:00:00,MEYVE,ELMA  AMASYA,KG,4,7,5.50
56,2021-01-02T00:00:00,MEYVE,ELMA  STARKING,KG,2,4.70,3.35
57,2021-01-02T00:00:00,MEYVE,GREYFURT,KG,1.50,4,2.75
58,2021-01-02T00:00:00,MEYVE,NAR,KG,2,5,3.50
59,2021-01-02T00:00:00,MEYVE,KESTANE,KG,14,27,20.50
60,2021-01-02T00:00:00,MEYVE,MANDALİNA,KG,1.70,3.80,2.75
61,2021-01-02T00:00:00,MEYVE,MUZ  YERLI,KG,3.50,8,5.75
62,2021-01-02T00:00:00,MEYVE,PORTAKAL  MUHT,KG,1.50,3,2.25
