﻿_id,DATE,INSTITUTION,FULL_FARE,STUDENT,TEACHER,SIXTY_YEARS_OLD,TICKET,CHILD,PERSONNEL,FREE,BANK CARD
1,2023-01-01T00:00:00,Teleferik,368,134,4,2,0,0,0,0,0
2,2023-01-01T00:00:00,İZTAŞIT KİRAZ,873,216,5,15,0,0,8,194,0
3,2023-01-01T00:00:00,Tramvay Konak,17934,12778,229,609,0,17,656,4469,0
4,2023-01-01T00:00:00,IZTASIT MENEMEN,12724,7384,59,328,0,44,541,3409,0
5,2023-01-01T00:00:00,Izulas,51942,31587,220,2156,0,163,2470,21946,0
6,2023-01-01T00:00:00,NOSTALJİK TRAMVAY,202,147,3,0,0,0,1,6,0
7,2023-01-01T00:00:00,Eshot,186408,113862,1272,8487,0,519,9377,79410,0
8,2023-01-01T00:00:00,Metro,71300,55243,688,2231,0,91,2170,14972,0
9,2023-01-01T00:00:00,Izdeniz,22377,9150,262,527,0,25,267,3098,0
10,2023-01-01T00:00:00,Metro Maskematik,77,9,0,0,0,0,0,0,0
11,2023-01-01T00:00:00,İzban,85323,50263,794,2501,0,64,2116,17084,0
12,2023-01-01T00:00:00,Seferihisar Mot. Taş. Kooperat,3655,1707,28,150,0,2,179,1538,0
13,2023-01-01T00:00:00,Izdeniz-Araba,4,2,0,0,0,0,0,0,0
14,2023-01-01T00:00:00,Tramvay Karşıyaka,8987,5885,111,366,0,1,246,2827,0
15,2023-01-02T00:00:00,Izulas,76528,69655,1171,4366,0,231,3748,40033,0
16,2023-01-02T00:00:00,İZTAŞIT KİRAZ,1650,675,91,30,0,0,30,539,0
17,2023-01-02T00:00:00,Izdeniz,22469,8957,318,1042,0,10,1419,5887,0
18,2023-01-02T00:00:00,İBB Bornova Buz Pisti,8,46,0,0,0,0,0,0,0
19,2023-01-02T00:00:00,İzban,125076,82033,2429,4682,0,121,4756,35615,0
20,2023-01-02T00:00:00,Seferihisar Mot. Taş. Kooperat,4617,3303,114,202,0,2,277,3033,0
21,2023-01-02T00:00:00,Izdeniz-Araba,3,0,0,0,0,0,0,0,0
22,2023-01-02T00:00:00,Tramvay Konak,29990,22550,682,1627,0,37,1607,11272,0
23,2023-01-02T00:00:00,Metro Maskematik,19,11,0,10,0,0,0,0,0
24,2023-01-02T00:00:00,Tramvay Karşıyaka,10326,6788,227,675,0,0,363,5981,0
25,2023-01-02T00:00:00,IZTASIT MENEMEN,23283,22988,427,752,0,59,981,8525,0
26,2023-01-02T00:00:00,Eshot,344969,348316,6635,18833,0,972,19754,174626,0
27,2023-01-02T00:00:00,Metro,127771,120664,2382,6282,0,113,7765,38507,0
28,2023-01-02T00:00:00,NOSTALJİK TRAMVAY,50,10,0,3,0,0,0,0,0
29,2023-01-03T00:00:00,NOSTALJİK TRAMVAY,48,13,7,6,0,0,0,0,0
30,2023-01-03T00:00:00,İZTAŞIT KİRAZ,1556,648,92,39,0,0,34,524,0
31,2023-01-03T00:00:00,İBB Bornova Buz Pisti,3,43,0,0,0,0,0,0,0
32,2023-01-03T00:00:00,Metro,131972,126619,2425,6486,0,98,9336,40049,0
33,2023-01-03T00:00:00,IZTASIT MENEMEN,23542,22819,424,819,0,83,1201,8858,0
34,2023-01-03T00:00:00,Teleferik,82,16,0,0,0,0,0,0,0
35,2023-01-03T00:00:00,Izdeniz,22320,8974,328,1004,0,15,1500,6152,0
36,2023-01-03T00:00:00,Seferihisar Mot. Taş. Kooperat,4586,3198,113,226,0,1,305,3111,0
37,2023-01-03T00:00:00,Tramvay Konak,30339,22883,724,1754,0,43,1920,12070,0
38,2023-01-03T00:00:00,Tramvay Karşıyaka,10379,7059,196,719,0,4,381,6228,0
39,2023-01-03T00:00:00,Metro Maskematik,35,18,0,7,0,0,0,0,0
40,2023-01-03T00:00:00,İzban,124450,82288,2480,4951,0,88,5753,36784,0
41,2023-01-03T00:00:00,Izdeniz-Araba,4,1,0,0,0,0,0,0,0
42,2023-01-03T00:00:00,Eshot,343417,361916,6824,18944,0,999,25043,175846,0
43,2023-01-03T00:00:00,Izulas,75936,71018,1276,4265,0,276,4811,41406,0
44,2023-01-04T00:00:00,Metro,128556,122935,2495,6208,0,101,9084,38236,0
45,2023-01-04T00:00:00,İzban,123947,82765,2520,4892,0,120,5914,36387,0
46,2023-01-04T00:00:00,Seferihisar Mot. Taş. Kooperat,4519,3247,126,224,0,2,326,2895,0
47,2023-01-04T00:00:00,Eshot,345668,360844,6814,20201,0,935,25122,183073,0
48,2023-01-04T00:00:00,Tramvay Karşıyaka,13837,8398,262,1104,0,8,467,9479,0
49,2023-01-04T00:00:00,Izdeniz-Araba,9,2,0,0,0,0,0,0,0
50,2023-01-04T00:00:00,Metro Maskematik,27,11,0,3,0,0,0,0,0
51,2023-01-04T00:00:00,İZTAŞIT KİRAZ,1724,690,77,28,0,0,34,657,0
52,2023-01-04T00:00:00,IZTASIT MENEMEN,22743,22877,446,738,0,47,1291,8209,0
53,2023-01-04T00:00:00,Teleferik,91,24,1,0,0,0,0,0,0
54,2023-01-04T00:00:00,İBB Bornova Buz Pisti,1,34,0,0,0,0,0,0,0
55,2023-01-04T00:00:00,NOSTALJİK TRAMVAY,26,28,0,2,0,0,0,0,0
56,2023-01-04T00:00:00,Tramvay Konak,30412,23604,710,1810,0,38,2085,12309,0
57,2023-01-04T00:00:00,Izulas,75027,70874,1256,4365,0,245,4826,41332,0
58,2023-01-04T00:00:00,Izdeniz,23207,9933,336,1190,0,13,1510,6633,0
