﻿YIL;AY;IZMIR_METROSU;KARSIYAKA_TRAMVAYI;KONAK_TRAMVAYI;
2020;1;15195;8498;11642;
2020;2;15273;8057;10924;
2020;3;14120;7668;10640;
2020;4;15273;3729;5718;
2020;5;6647;2409;4582;
2020;6;12502;6522;9948;
2020;7;12969;7553;10354;
2020;8;12594;7501;10382;
2020;9;13384;7618;10744;
2020;10;15896;8437;11896;
2020;11;16357;7979;11332;
2020;12;15195;5355;8480;
2021;1;10850;4789;7704;
2021;2;10543;4572;7472;
2021;3;13762;5978;9846;
2021;4;11760;5429;8840;
2021;5;9256;4747;6670;
2021;6;14287;6704;10412;
2021;7;12002;6931;9902;
2021;8;12502;7019;10048;
2021;9;17326;8124;11600;
2021;10;16688;8463;12236;
2021;11;16720;8320;12016;
2021;12;17345;8441;12446;
2022;1;16215;8439;12214;
2022;2;15514;7529;10853;
2022;3;16626;8401;12045;
2022;4;15983;7948;11188;
2022;5;14980;7886;11178;
2022;6;14401;7565;10398;
2022;7;13005;6899;9398;
2022;8;13394;6902;9492;
2022;9;15266;7732;11090;
2022;10;15870;8273;11354;
2022;11;15294;7986;11080;
2022;12;16100;8210;11822;
2023;1;16232;7301;11328;
2023;2;13930;6256;10118;
2023;3;17099;6943;11060;
2023;4;15159;6831;10510;
2023;5;15255;6972;10536;
2023;6;13157;6826;9082;
2023;7;12400;6835;9252;
2023;8;12448;6835;9274;
2023;9;14157;7590;10768;
2023;10;15542;7541;10770;
2023;11;14387;6634;10400;
2023;12;14733;6681;10698;
2024;1;14616;7301;11328;
2024;2;13342;6646;10106;
