ISKELE_ID;ISKELE_ADI;ARABALI_VAPUR_ISKELESI_MI;ISKELE_AKTIF_MI;BOYLAM;ENLEM
1;Konak;False;True;27.125833333333;38.418611111111
2;Karşıyaka;False;True;27.120555555556;38.454722222222
3;Bostanlı;True;True;27.097777777778;38.451944444445
4;Pasaport;False;True;27.1325;38.428611111111
5;Alsancak;False;True;27.140833333333;38.438888888889
6;Göztepe;False;True;27.083333333333;38.399444444444
7;Üçkuyular;True;True;27.070833333333;38.405555555556
8;Bayraklı;False;False;27.161666666667;38.463611111111
9;Foça;False;True;26.753369;38.66635
10;Yassıcaada;False;False;26.798322;38.42637
11;Urla;False;True;26.772222;38.363889
12;Güzelbahçe;False;True;26.8925;38.3788
13;Mordoğan;False;True;26.6267;38.5182
1019;Karantina;False;True;27.12138;38.4141
