ILCE;ILCEID;MAHALLE;YOL;KAPINO;ADI;ACIKLAMA;BOYLAM;ENLEM
ALİAĞA;3;SİTELER;İSTASYON;1;TCDD Aliağa Garı;;26.966940014085;38.78895732798
KONAK;21;UMURBEY;1433;2/A;TCDD Alsancak Garı;İzmirden Aydına Osmanlı Demiryolunun başlangıcında yer alan Alsancak Garı o günkü adıyla Punta Garının temeli 1857de Vali Mustafa Paşa döneminde atılmıştır. 1858de hizmete girmiştir. Tarihi gar bugün hala hizmet vermektedir.      ;27.14832913629;38.43871661411
KONAK;21;ETİLER;ANAFARTALAR;896/G;TCDD Basmane Garı;Semtin en önemli görünümlerinden TCDD Basmane Garı 1876 tarihinde inşa edilmiştir. İçinde İzmir Metrosunun Basmane istasyonu da bulunmaktadır.      ;27.143605883178;38.422584579852
BAYINDIR;7;FATİH;CELAL BAYAR;135;TCDD Bayındır Garı;;27.64881864045;38.212923896434
ÇİĞLİ;16;ATAŞEHİR;1671;722;TCDD Çİğli Garı;;27.063110794504;38.492139631646
MENEMEN;17;ESATPAŞA;NİYAZİ KAPLANGI;4B;TCDD Menemen Garı;;27.076418950595;38.603378215579
ÖDEMİŞ;998;CUMHURİYET;ÖDEMİŞ KURTULUŞ;18;TCDD Ödemiş Garı;;27.977241858286;38.227774376981
SELÇUK;10;İSA BEY;ARGENTA;4;TCDD Selçuk Garı;;27.372630307622;37.951000249702
TİRE;997;FATİH;SAMİM ÜZER;8;TCDD Tire Garı;;27.72818530239;38.092408087616
TORBALI;9;TORBALI;5058;2;TCDD Torbalı Garı;;27.347209377087;38.170325180438
