﻿KURS_MERKEZI;ILCE;ADRES;TELEFON
ALİAĞA (KÜLTÜR MERKEZİ) KURS MERKEZİ;ALİAĞA;KURTULUŞ, ŞHT. BÜLENT KULA CD. NO:18;0902322934545
ALİAĞA KURS MERKEZİ;ALİAĞA;YENİ MAH. ZÜBEYDE HANIM CAD. 993 SOK. EYMEN APT. B BLOK NO:38 ALİAĞA/İZMİR;0902322936306
BAYINDIR ÇIRPI;BAYINDIR;BAYINDIR BELEDİYESİ NİKAH SALONU;0902322933143
BAYRAKLI KURS MERKEZİ;BAYRAKLI;CENGİZHAN MAH. 1620/39 SOK. NO:23/B BAYRAKLI/İZMİR;0902322933118
GÜMÜŞPALA KURS MERKEZİ;BAYRAKLI;7037 SOK. NO:49 GÜMÜŞPALA-BAYRAKLI/İZMİR;0902322936144
BERGAMA KURS MERKEZİ;BERGAMA;;0902322934545
BERGAMA KOZAK YAYLASI RURITAGE KOORDİNASYON MERKEZİ;BERGAMA;BERGAMA KOZAK YAYLASI RURITAGE KOORDİNASYON MERKEZİ;0902322934545
EVKA-4 KURS MERKEZİ;BORNOVA;İNÖNÜ MAH. İŞKA İŞ MERKEZİ 1030 SOK. NO:2 EVKA 4-BORNOVA/İZMİR;0902322934060
BORNOVA KURS MERKEZİ;BORNOVA;İNÖNÜ MAH. 746 SOK.NO:25 BORNOVA/İZMİR;0902322939804
ÇAMDİBİ KURS MERKEZİ;BORNOVA;5233 SOK. NO:44 İÇ KAPI:212 ÇAMDİBİ-BORNOVA/İZMİR;0902322934038
EGE MESLEK YÜKSEKOKULU (EGE ÜNİVERSİTESİ İŞBİRLİĞİYLE);BORNOVA;ERZENE MAH. EGE ÜNV. NO:172, 35040 BORNOVA/İZMİR(E.Ü. EGE MESLEK YÜKSEKOKULU);0902322934058
BORNOVA KÜLTÜR MERKEZİ (İŞBİRLİĞİYLE);BORNOVA;;0902322933948
SEYİT ŞANLI MESLEKİ VE TEKNİK ANADOLU LİSESİ (İŞBİRLİĞİYLE);BORNOVA;BİRLİK MAH. KEMALPAŞA CD. NO:279 BORNOVA;0902322934058
BORNOVA MİMAR SİNAN MESLEKİ VE TEKNİK ANADOLU LİSESİ;BORNOVA;BORNOVA MİMAR SİNAN MESLEKİ VE TEKNİK ANADOLU LİSESİ;0902322936142
EVKA-1 KURS MERKEZİ;BUCA;AYDOĞDU MAH. 1263 SK. NO:1 (İBB SOSYAL YAŞAM KAMPÜSÜ)  BUCA/İZMİR;0902322939105
BUCA ÇOCUK VE GENÇLİK MERKEZİ;BUCA;;0902322939668
EVKA-1 MASAL EVİ MUTFAK SINIFI;BUCA;AYDOĞDU MAH. 1263 SK. NO:1 (İBB SOSYAL YAŞAM KAMPÜSÜ) BUCA/İZMİR;0902322936326
ÇEŞME GERMİYAN KURS MERKEZİ;ÇEŞME;6001 SOKAK NO:26/A GERMİYAN KÖYÜ ÇEŞME/İZMİR;0902322934545
*ÇİĞLİ ÇOCUK VE GENÇLİK MERKEZİ;ÇİĞLİ;;0902323864422
EGEKENT KURS MERKEZİ-2;ÇİĞLİ;8819 SOK. NO:6 EGEKENT ÇİĞLİ;
ÇİĞLİ ÇOCUK VE GENÇLİK MERKEZİ;ÇİĞLİ;8715 SOK NO : 16 ANADOLU CAD. ÇİĞLİ İZMİR;0902323864422
EVKA-2 KURS MERKEZİ;ÇİĞLİ;6853 SOK. NO:4 EVKA 2-ÇİĞLİ/İZMİR;0902322934437
SASALI KURS MERKEZİ;ÇİĞLİ;MERKEZ MAH. 1 SOK. NO:27 SASALI-ÇİĞLİ/İZMİR;0902322934545
EGEKENT KURS MERKEZİ;ÇİĞLİ;8831 SOK. NO:146 EGEKENT-ÇİĞLİ/İZMİR;0902322934439
FOÇA KURS MERKEZİ (HEM İŞBİRLİĞİYLE);FOÇA;FOÇA;
GAZİEMİR KURS MERKEZİ;GAZİEMİR;;
GAZİEMİR ŞEHİT SERHAT SIĞNAK MESLEKİ VE TEKNİK ANADOLU LİSESİ;GAZİEMİR;SEVGİ MAH. 81. SK. NO:2 35410 GAZIEMIR/İZMIR (GAZİEMİR ŞEHİT SERHAT SIĞNAK MTAL);0902322936142
LİMONTEPE KURS MERKEZİ;KARABAĞLAR;LİMONTEPE MAH. 9708 SOK. NO:3 LİMONTEPE-KARABAĞLAR/İZMİR;0902322933319
UZUNDERE ÇOCUK VE GENÇLİK MERKEZİ;KARABAĞLAR;;0902322678067
KARABAĞLAR KURS MERKEZİ;KARABAĞLAR;YUNUS EMRE MAH. 4163 SOK. NO:31 KARABAĞLAR/İZMİR;0902322933319
KARABAĞLAR ATATÜRK MESLEKİ VE TEKNİK ANADOLU LİSESİ;KARABAĞLAR;YUNUS EMRE MAH. 35130 KARABAĞLAR/İZMİR (KARABAĞLAR ATATÜRK MESLEKİ VE TEKNİK ANADOLU LİSESİ);0902322936142
KARŞIYAKA ÇOCUK VE GENÇLİK MERKEZİ;KARŞIYAKA;;0902322939722
ÖRNEKKÖY KURS MERKEZİ;KARŞIYAKA;ZÜBEYDE HANIM MAH. BAŞPEHLİVAN KARAALİ CAD. NO:377 SOSYAL PROJELER YERLEŞKESİ KARŞIYAKA/İZMİR;0902322939104
KEMALPAŞA KURS MERKEZİ;KEMALPAŞA;MEHMET AKİF MAH. STADYUM CAD. NO:36 KEMALPAŞA/İZMİR;0902329881111
