﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2007-01-20;BALIK;BAKALYAR(BÜYÜKBOY);KG;4;8;6
2007-01-20;BALIK;LİDAKİ (DENİZ);KG;4;5;4.50
2007-01-20;BALIK;LÜFER (KÜÇÜK );KG;3;5;4
2007-01-20;BALIK;ÇIPURA (DENİZ);KG;8;15;11.50
2007-01-20;BALIK;GRANYOZ (DENİZ);KG;4;5;4.50
2007-01-20;BALIK;ISKANDIL (DENİZ);KG;3;4;3.50
2007-01-20;BALIK;ISKORPIT (DENİZ);KG;2;3;2.50
2007-01-20;BALIK;ISPAROZ (DENİZ);KG;3;2;2.50
2007-01-20;BALIK;IZMARIT (DENİZ);KG;2;3;2.50
2007-01-20;BALIK;FLOKARYA (DENİZ);KG;3;3;3
2007-01-20;BALIK;KARAGÖZ (DENİZ);KG;5;6;5.50
2007-01-20;BALIK;KILIÇ (DENİZ);KG;8;16;12
2007-01-20;BALIK;KIRLANGIÇ (DENİZ);KG;7;9;8
2007-01-20;BALIK;KUPEZ (DENİZ);KG;3;4;3.50
2007-01-20;BALIK;KOLYOZ (DENİZ);KG;5;7;6
2007-01-20;BALIK;KÖPEK (DENİZ);KG;7;10;8.50
2007-01-20;BALIK;LEVREK (DENİZ);KG;8;16;12
2007-01-20;BALIK;LÜFER ( DENİZ);KG;6;14;10
2007-01-20;BALIK;MELANUR (DENİZ);KG;5;7;6
2007-01-20;BALIK;MERCAN (BÜYÜKBOY);KG;6;8;7
2007-01-20;BALIK;MIRMIR (DENİZ);KG;6;3;4.50
2007-01-20;BALIK;MINEKOP (DENİZ);KG;5;3;4
2007-01-20;BALIK;ORFOZ (DENİZ);KG;7;8;7.50
2007-01-20;BALIK;ORKİNOZ (DENİZ);KG;12;24;18
2007-01-20;BALIK;PALAMUT-TORİK (DENİZ;ADET;7;8;7.50
2007-01-20;BALIK;MEZGİT (DENİZ);KG;5;8;6.50
2007-01-20;BALIK;SARPA (DENİZ);KG;6;7;6.50
2007-01-20;BALIK;SİNARİT (DENİZ);KG;7;10;8.50
2007-01-20;BALIK;SARDALYA (DENİZ);KG;1;4;2.50
2007-01-20;BALIK;TIRSI (DENİZ);KG;2;4;3
2007-01-20;BALIK;TRANÇA (DENİZ);KG;5;7;6
2007-01-20;BALIK;TURNA (DENİZ);KG;4;6;5
2007-01-20;BALIK;VATOZ (DENİZ);KG;7;8;7.50
2007-01-20;BALIK;ZARGANA (DENİZ);KG;2;5;3.50
2007-01-20;BALIK;İSTAKOZ (DENİZ);KG;3;5;4
2007-01-20;BALIK;PEYGAMBER (DENİZ);KG;2;4;3
2007-01-20;BALIK;AHTOPOT (DENİZ);KG;7;9;8
2007-01-20;BALIK;SÜBYE (DENİZ);KG;5;7;6
2007-01-20;BALIK;KARİDES (DENİZ);KG;15;30;22.50
2007-01-20;BALIK;LAHOZ (DENİZ);KG;6;7;6.50
2007-01-20;BALIK;ÇİMÇİM (DENİZ);KG;5;10;7.50
2007-01-20;BALIK;KALKAN (DENİZ);KG;8;9;8.50
2007-01-20;BALIK;FENER (DENİZ);KG;6;7;6.50
2007-01-20;BALIK;KALAMAR (DENİZ);KG;7;9;8
2007-01-20;TATLI SU;ALABALIK ( TATLI );KG;6;8;7
2007-01-20;TATLI SU;GÜMÜŞ ( TATLI );KG;7;8;7.50
2007-01-20;TATLI SU;KEFAL ( TATLI );KG;5;6;5.50
2007-01-20;TATLI SU;LEVREK (TATLI );KG;6;8;7
2007-01-20;TATLI SU;SAZAN ( TATLI );KG;3;5;4
2007-01-20;TATLI SU;YAYIN ( TATLI );KG;6;7;6.50
2007-01-20;TATLI SU;YILAN ( TATLI );KG;3;5;4
2007-01-20;TATLI SU;TURNA ( TATLI );KG;4;6;5
2007-01-20;BALIK;KEREVİT ( DENİZ );KG;5;6;5.50
2007-01-20;TATLI SU;SUDAK ( TATLI );KG;4;6;5
2007-01-20;TATLI SU;SOMON ( TATLI );KG;5;7;6
2007-01-20;BALIK;BARBUN (TEKİR);KG;7;12;9.50
2007-01-25;TATLI SU;YAYIN ( TATLI );KG;6;7;6.50
2007-01-25;BALIK;KEREVİT ( DENİZ );KG;5;6;5.50
2007-01-25;TATLI SU;SOMON ( TATLI );KG;5;7;6
2007-01-25;KÜLTÜR;LEVREK ( KÜLTÜR );KG;6;12;9
2007-01-25;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;10;15;12.50
2007-01-25;BALIK;ÖKSÜZ(DENİZ);KG;2;4;3
2007-01-25;BALIK;MENEKŞE(DENİZ);KG;3;4;3.50
2007-01-25;TATLI SU;İTHAL SOMON(TATLI);KG;3;5;4
2007-01-25;BALIK;İSPENDEK(DENİZ);KG;3;5;4
2007-01-25;BALIK;SARGOZ(DENİZ);KG;3;5;4
2007-01-25;BALIK;MIRLAN(DENİZ);KG;4;6;5
2007-01-25;BALIK;TEKİR(DENİZ);KG;10;15;12.50
2007-01-25;BALIK;MİDYE DONUK;KG;4;6;5
2007-01-25;BALIK;ÇEMEN ( DENİZ );KG;2;6;4
2007-01-25;BALIK;HANOS ( DENİZ );KG;2;4;3
2007-01-25;BALIK;KOFANA ( DENİZ );KG;3;4;3.50
2007-01-25;BALIK;KILIÇ (DENİZ);KG;8;16;12
2007-01-25;BALIK;KUPEZ (DENİZ);KG;3;4;3.50
2007-01-25;BALIK;KOLYOZ (DENİZ);KG;5;7;6
2007-01-25;BALIK;LEVREK (DENİZ);KG;8;16;12
