IKAMET_EDILEN_ILCE;NUFUSA_KAYITLI_OLUNAN_IL;TOPLAM
ALİAĞA;ADANA;908
ALİAĞA;ADIYAMAN;281
ALİAĞA;AFYONKARAHİSAR;1729
ALİAĞA;AĞRI;3076
ALİAĞA;AMASYA;540
ALİAĞA;ANKARA;1392
ALİAĞA;ANTALYA;195
ALİAĞA;ARTVİN;546
ALİAĞA;AYDIN;1407
ALİAĞA;BALIKESİR;2329
ALİAĞA;BİLECİK;142
ALİAĞA;BİNGÖL;317
ALİAĞA;BİTLİS;737
ALİAĞA;BOLU;146
ALİAĞA;BURDUR;171
ALİAĞA;BURSA;519
ALİAĞA;ÇANAKKALE;667
ALİAĞA;ÇANKIRI;337
ALİAĞA;ÇORUM;921
ALİAĞA;DENİZLİ;713
ALİAĞA;DİYARBAKIR;1849
ALİAĞA;EDİRNE;186
ALİAĞA;ELAZIĞ;1528
ALİAĞA;ERZİNCAN;537
ALİAĞA;ERZURUM;3099
ALİAĞA;ESKİŞEHİR;610
ALİAĞA;GAZİANTEP;652
ALİAĞA;GİRESUN;276
ALİAĞA;GÜMÜŞHANE;830
ALİAĞA;HAKKARİ;59
ALİAĞA;HATAY;776
ALİAĞA;ISPARTA;418
ALİAĞA;MERSİN;683
ALİAĞA;İSTANBUL;775
ALİAĞA;İZMİR;33454
ALİAĞA;KARS;914
ALİAĞA;KASTAMONU;305
ALİAĞA;KAYSERİ;650
ALİAĞA;KIRKLARELİ;132
ALİAĞA;KIRŞEHİR;578
ALİAĞA;KOCAELİ;494
ALİAĞA;KONYA;2535
ALİAĞA;KÜTAHYA;987
ALİAĞA;MALATYA;735
ALİAĞA;MANİSA;4419
ALİAĞA;KAHRAMANMARAŞ;946
ALİAĞA;MARDİN;3709
ALİAĞA;MUĞLA;420
ALİAĞA;MUŞ;1692
ALİAĞA;NEVŞEHİR;297
ALİAĞA;NİĞDE;579
ALİAĞA;ORDU;708
ALİAĞA;RİZE;457
ALİAĞA;SAKARYA;330
ALİAĞA;SAMSUN;705
ALİAĞA;SİİRT;337
ALİAĞA;SİNOP;237
ALİAĞA;SİVAS;4213
ALİAĞA;TEKİRDAĞ;169
ALİAĞA;TOKAT;1411
ALİAĞA;TRABZON;1682
ALİAĞA;TUNCELİ;1270
ALİAĞA;ŞANLIURFA;935
ALİAĞA;UŞAK;674
ALİAĞA;VAN;607
ALİAĞA;YOZGAT;906
ALİAĞA;ZONGULDAK;401
ALİAĞA;AKSARAY;249
ALİAĞA;BAYBURT;562
ALİAĞA;KARAMAN;248
ALİAĞA;KIRIKKALE;1226
ALİAĞA;BATMAN;1925
ALİAĞA;ŞIRNAK;288
ALİAĞA;BARTIN;146
ALİAĞA;ARDAHAN;496
ALİAĞA;IĞDIR;436
ALİAĞA;YALOVA;58
ALİAĞA;KARABÜK;469
ALİAĞA;KİLİS;173
ALİAĞA;OSMANİYE;471
ALİAĞA;DÜZCE;139
BAYINDIR;ADANA;61
BAYINDIR;ADIYAMAN;33
BAYINDIR;AFYONKARAHİSAR;157
BAYINDIR;AĞRI;327
BAYINDIR;AMASYA;20
BAYINDIR;ANKARA;39
BAYINDIR;ANTALYA;60
BAYINDIR;ARTVİN;15
BAYINDIR;AYDIN;222
BAYINDIR;BALIKESİR;73
BAYINDIR;BİLECİK;5
BAYINDIR;BİNGÖL;17
BAYINDIR;BİTLİS;28
BAYINDIR;BOLU;6
BAYINDIR;BURDUR;30
BAYINDIR;BURSA;41
BAYINDIR;ÇANAKKALE;20
BAYINDIR;ÇANKIRI;12
BAYINDIR;ÇORUM;44
BAYINDIR;DENİZLİ;80
BAYINDIR;DİYARBAKIR;1700
BAYINDIR;EDİRNE;7
BAYINDIR;ELAZIĞ;60
BAYINDIR;ERZİNCAN;14
BAYINDIR;ERZURUM;262
BAYINDIR;ESKİŞEHİR;33
BAYINDIR;GAZİANTEP;28
BAYINDIR;GİRESUN;16
BAYINDIR;GÜMÜŞHANE;C
BAYINDIR;HAKKARİ;C
BAYINDIR;HATAY;30
BAYINDIR;ISPARTA;41
BAYINDIR;MERSİN;65
BAYINDIR;İSTANBUL;82
BAYINDIR;İZMİR;32599
BAYINDIR;KARS;118
BAYINDIR;KASTAMONU;10
BAYINDIR;KAYSERİ;49
BAYINDIR;KIRKLARELİ;C
BAYINDIR;KIRŞEHİR;7
BAYINDIR;KOCAELİ;8
BAYINDIR;KONYA;169
BAYINDIR;KÜTAHYA;47
BAYINDIR;MALATYA;46
BAYINDIR;MANİSA;226
BAYINDIR;KAHRAMANMARAŞ;36
BAYINDIR;MARDİN;1738
BAYINDIR;MUĞLA;31
BAYINDIR;MUŞ;54
BAYINDIR;NEVŞEHİR;17
BAYINDIR;NİĞDE;6
BAYINDIR;ORDU;52
BAYINDIR;RİZE;15
BAYINDIR;SAKARYA;43
BAYINDIR;SAMSUN;66
BAYINDIR;SİİRT;3
BAYINDIR;SİNOP;15
BAYINDIR;SİVAS;89
BAYINDIR;TEKİRDAĞ;5
BAYINDIR;TOKAT;55
BAYINDIR;TRABZON;40
BAYINDIR;TUNCELİ;23
BAYINDIR;ŞANLIURFA;345
BAYINDIR;UŞAK;39
BAYINDIR;VAN;110
BAYINDIR;YOZGAT;38
BAYINDIR;ZONGULDAK;4
BAYINDIR;AKSARAY;15
BAYINDIR;BAYBURT;5
BAYINDIR;KARAMAN;30
BAYINDIR;KIRIKKALE;6
BAYINDIR;BATMAN;23
BAYINDIR;ŞIRNAK;96
BAYINDIR;BARTIN;6
BAYINDIR;ARDAHAN;67
