YESIL_ALAN_TURU;ILCE;MAHALLE;ADRES;PARK_ADI;YESIL_ALAN_MIKTARI;KONDISYON_TAKIMI;OYUN_GRUBU
Park;Konak;ALSANCAK;LİMAN CADDESİ;Alsancak Asteğmen Besim Bey Parkı;5457;;
Park;Konak;YEŞİLTEPE;MİTHATPAŞA CADDESİ;Bahri Baba Parkı;6024;;
Park;Konak;EGE;1517 SOKAK;Ege Mahallesi Parkı  (Ege Mahallesi Muhtarlığı Yanı);800;;1
Park;Konak;GÜZELYALI;MUSTAFA KEMAL SAHİL BULVARI;Mustafa Kemal Sahil Bulvarı Kara Tarafı;42500;1;1
Park;Konak;SELÇUK;EŞREFPAŞA CADDESİ;Cici Park;17435;1;1
Park;Konak;MEHMET ALİ AKMAN;İNÖNÜ CADDESİ;Güzelyalı I. Çiçek Parkı;2200;;
Park;Konak;MURAT REİS;188 SOKAK;Mehmet Yüce Sonkurt Parkı;10215;1;1
Park;Konak;NAMIK KEMAL;421 SOKAK;Mustafa Gülüm Parkı;325;;1
Park;Konak;KADİFEKALE;998 SOKAK;Kadifekale Cami Yanı Park;90;;
Park;Konak;ALSANCAK;ENVER DÜNDAR BAŞAR SOK. NO:12;Alsancak Kıbrıs Şehitleri Parkı;628;;1
Park;Konak;GÖZTEPE;MİTHATPAŞA CADDESİ;Susuzdede Parkı;35700;1;1
Park;Konak;GÖZTEPE;İNÖNÜ CADDESİ 88 SOKAK;Konak Kadınlar Birliği Parkı (İnönü Cd.-88.Sk);1500;1;1
Park;Konak;ATİLLA;EŞREFPAŞA CADDESİ;Yeni Bayramyeri Park;4536;;1
Park;Konak;ZAFERTEPE;YEŞİLLİK CADDESİ;Yağhaneler Havuzlu Park (Şelale Parkı);4346;;
Park;Konak;YEŞİLTEPE;MİTHATPAŞA CADDESİ;Şelaleli Park (Sabancı Kültür Merkezi Karşısı);1500;;
Park;Konak;KAHRAMANLAR;İŞÇİLER CADDESİ;Kahramanlar Fayton Park (İzelman A.Ş. Yanı);1400;;
Park;Konak;ALİ REİS;969 SOKAK  NO:  12/B;Agora Parkı (İkiçeşmelik);2550;;1
Park;Konak;ALSANCAK;ALİ ÇETİNKAYA BULVARI;Alsancak Zübeyde Hanım Parkı;150;;
Park;Konak;MEHMET ALİ AKMAN;MUSTAFA KEMAL SAHİL BULVARI;Tarık Zafer Tunaya Parkı;2500;;
Park;Konak;BARBAROS;MUSTAFA KEMAL SAHİL BULVARI;Zeynep Aslı;2500;;
Park;Konak;;;Zeynep Aslı;5333;1;1
Yeşil Alan;Konak;;;Göztepe Kafeler Önü;45575;;1
Park;Konak;;;Deniz Atı;4210;1;
Park;Konak;;;Tarık Zafer Tunaya Parkı;3987;1;
Park;Karabağlar;BASIN SİTESİ;173/5 SOKAK;Hasan Tahsin Parkı;15008;;1
Park;Karabağlar;LİMONTEPE;9700 SOKAK;Limontepe-1  Parkı (Cemevi Yanı);3439;;1
Park;Karabağlar;ESENYALI;52/72 SOKAK;Karabağlar Özdemir Sabancı Parkı (İnönü Cd. Hıfzısıhha Eski Metro Şantiye Alanı-52/72 Sk.);1133;;
Park;Karabağlar;LİMONTEPE;9710 SOKAK;Limontepe-2  Parkı  (Camii Yanı);2000;1;1
Park;Karabağlar;MALİYECİLER;52/124 SOKAK;Maliyeciler Parkı;4364;1;1
Park;Karabağlar;REFET BELE;9139 SOKAK;Manolya Parkı;6150;1;1
Park;Karabağlar;ESENTEPE;46/25 SOKAK;Mimkent Parkı;8538;1;1
Park;Karabağlar;KAZIM KARABEKİR;9184 SOKAK;Nevzat Ayaz Parkı;6990;1;1
Park;Karabağlar;VATAN;9089/1 SOKAK;Şehit Erkan Özcan Lisesi Önü Parkı;3727;1;1
Park;Karabağlar;VATAN;9173 SOKAK;Vatan Mahallesi Parkı;3455;;1
Park;Karabağlar;KARABAĞLAR;5783 SOKAK;Uğur Mumcu Parkı  (Karabağlar Mh. 5783 Sk);2956;1;1
Park;Karabağlar;AYDIN;4271 SOKAK (PAŞA KÖPRÜSÜ MEZARLIĞI);Paşaköprü Parkı;810;;
Park;Karabağlar;PEKER;5138 SOKAK;Peker Mahallesi Parkı;22782;;1
