﻿YIL;AY;IZMIR_METROSU;KARSIYAKA_TRAMVAYI;KONAK_TRAMVAYI;
2020;1;4650;954;1132;
2020;2;4814;1709;1151;
2020;3;4061;752;895;
2020;4;1800;110;436;
2020;5;2356;121;487;
2020;6;3510;767;1651;
2020;7;4309;1267;2201;
2020;8;6014;1423;2035;
2020;9;6750;1623;2324;
2020;10;6948;1780;2046;
2020;11;5670;1200;1680;
2020;12;3689;400;992;
2021;1;2660;-;-;
2021;2;3068;-;-;
2021;3;4677;-;-;
2021;4;5117;-;-;
2021;5;5941;-;-;
2021;6;8925;-;-;
2021;7;6247;-;-;
2021;8;6082;-;-;
2021;9;6281;-;-;
2021;10;11698;-;-;
2021;11;6766;-;-;
2021;12;5677;-;-;
2022;1;5225;-;-;
2022;2;4931;-;-;
2022;3;5508;-;-;
2022;4;6389;-;-;
2022;5;7026;-;-;
2022;6;7920;-;-;
2022;7;6994;-;-;
2022;8;7270;-;-;
2022;9;6994;-;-;
2022;10;7694;-;-;
2022;11;7643;-;-;
2022;12;7719;-;-;
2023;1;6745;-;-;
2023;2;6443;-;-;
2023;3;5450;-;-;
2023;4;5719;-;-;
2023;5;7517;-;-;
2023;6;7473;-;-;
2023;7;7734;-;-;
2023;8;6785;-;-;
2023;9;8152;-;-;
2023;10;5297;-;-;
2023;11;6596;-;-;
2023;12;6122;-;-;
2024;1;5933;-;-;
2024;2;6746;-;-;
