YIL;AY;KATANER_ELEKTRIK_TUKETIMI;BINA_ELEKTRIK_TUKETIMI;YOLCU_BASINA_ELEKTRIK_TUKETIMI;KILOMETRE_BASINA_ELEKTRIK_TUKETIMI
2018;1;9826377;829553;1,3052;19,5477
2018;2;8933910;775211;1,3798;19,7649
2018;3;9954069;679439;1,4345;22,1151
2018;4;8354184;733690;1,2634;18,6611
2018;5;9124811;695537;1,3966;18,0466
2018;6;8507410;719481;1,4828;17,3956
2018;7;8953172;766401;1,4887;17,5263
2018;8;8662622;747624;1,5663;17,0389
2018;9;9261325;732420;1,4757;18,791
2018;10;8471295;734106;1,1966;16,582
2018;11;8920665;713696;1,3333;18,0378
2018;12;2846196;650875;1,2374;16,4615
2019;1;5350314;662439;1,511;14,043
2019;2;6618904;678728;1,2618;14,5206
2019;3;8745081;695161;1,3897;17,3265
2019;4;7479862;626835;1,2224;15,2863
2019;5;8030737;612195;1,2835;15,8076
2019;6;8111463;635813;1,608;16,6404
2019;7;8339393;694144;1,4395;16,564
2019;8;8417374;689414;1,6742;16,8608
2019;9;8680062;658231;1,3592;17,7057
2019;10;7674242;642901;1,0949;15,1724
2019;11;7379008;627461;1,1261;15,0799
2019;12;7479833;705242;1,1413;14,79
2020;1;8528080;750170;1,4082;16,8809
2020;2;8103406;658561;1,3322;17,1968
2020;3;7566373;603326;1,8553;15,8525
2020;4;5229018;485106;6,316;16,956
2020;5;5142921;482711;5,2611;16,6982
2020;6;8720598;532232;2,95;17,815
2020;7;8504083;608955;2,2486;16,8481
2020;8;8222143;616315;2,1485;16,3023
2020;9;7601127;602053;1,9965;15,5405
2020;10;7566737;575290;1,893;15,0026
2020;11;7592119;577221;2,4353;15,6329
2020;12;7637344;615808;3,3574;16,7205
2021;1;7386755;623506;3,2591;16,6777
2021;2;6869030;554707;2,7135;16,9182
2021;3;6966009;621970;1,8984;14,7098
2021;4;7585078;537489;2,6601;17,4427
2021;5;6194456;467723;2,9021;15,0455
2021;6;6750411;515047;1,7207;14,6788
2021;7;6523475;616150;1,4407;12,8231
2021;8;7545359;614737;1,542;14,9919
2021;9;7848690;556438;1,3839;15,9884
2021;10;10844128;572047;1,7769;21,9155
2021;11;7968333;576390;1,3739;16,5655
2021;12;8669600;639464;1,4587;17,231
2022;1;8577039;690001;1,5602;16,9591
2022;2;8074571;602105;1,4848;17,6359
2022;3;7946542;680209;1,2156;15,6638
2022;4;8485790;547843;1,27;17,3263
2022;5;7123231;516901;1,0491;14,0237
2022;6;8022470;508478;1,1967;16,4484
2022;7;9086414;585433;1,5588;18,0938
2022;8;8703282;594521;1,3654;17,2428
2022;9;7543866;549492;1,0884;15,3731
2022;10;7230111;583893;0,9662;14,362
2022;11;9043883;513368;1,2667;18,4821
2022;12;7103822;559761;0,9906;14,121
2023;1;8710610;630.954;1,2942;17,384
2023;2;7369475;581.627;1,31;19,2667
2023;3;7780507;603.622;1,1606;17,373
2023;4;6371838;559.186;1,0359;17,9995
2023;5;7272335;482.262;1,0378;17,2638
2023;6;7395728;482.619;1,1868;18,0086
2023;7;6241422;583.772;1,0266;17,6703
2023;8;8147257;615.946;1,2948;17,4641
2023;9;8237331;570.854;1,247;17,8806
2023;10;8282521;559.251;1,1223;17,4614
2023;11;8630153;534.854;1,2753;18,0178
2023;12;9123719;606.482;1,2892;17,3968
